Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 04:30:00,359659,3NLmfUE13HEksD3qN4FrwFjZLVQsdPSNZwe2oQ9sE4m2JdQL9udV,B62qj2qD5mkdcUAm7UGco8CVExxKS5cutF1f3hHmTpoDaTQu2tNm6gf,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,61,5JuoH6LhEGK5jjypHsBzm772M7cUihmnpN7U7sPYZKSBW8hYAykC,0.010000000,0.007419995,b51ca6e65423fde59376251e88cf5501,PAYMENT
2024-06-05 04:30:00,359659,3NLmfUE13HEksD3qN4FrwFjZLVQsdPSNZwe2oQ9sE4m2JdQL9udV,B62qj2qD5mkdcUAm7UGco8CVExxKS5cutF1f3hHmTpoDaTQu2tNm6gf,B62qiyJEjUeNKaFtkvnkqM7NZaFk9oqHLN2iBuQ2KFy1bFwezb8mDH5,60,5JvMtvxz6YKWhYwELN3wcReHZkG9h1B9mCGdJmFuQk21KNAQwvXP,0.010000000,6.105341102,payout from mina-pool-payout,PAYMENT
2024-06-05 04:30:00,359659,3NLmfUE13HEksD3qN4FrwFjZLVQsdPSNZwe2oQ9sE4m2JdQL9udV,B62qj2qD5mkdcUAm7UGco8CVExxKS5cutF1f3hHmTpoDaTQu2tNm6gf,B62qkkJpV9Vw9A8TqseNfwQvqdFQCX5Gg1n4dJbWwzFztqa3bQoNQtj,59,5JvL8rCxRvZPeqYsuzT4cpjMaeaQwPGfmK9HJWqK5UfD57ehPVXH,0.010000000,1396.892878540,b51ca6e65423fde59376251e88cf5501,PAYMENT
2024-06-05 04:30:00,359659,3NLmfUE13HEksD3qN4FrwFjZLVQsdPSNZwe2oQ9sE4m2JdQL9udV,B62qj2qD5mkdcUAm7UGco8CVExxKS5cutF1f3hHmTpoDaTQu2tNm6gf,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,58,5JuJiT3AGg1rQ6nymThsYn1bKEAekGKxaWijpjcE6Qi41WxGCXhV,0.010000000,1914.944175345,b51ca6e65423fde59376251e88cf5501,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qj2qD5mkdcUAm7UGco8CVExxKS5cutF1f3hHmTpoDaTQu2tNm6gf,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,57,5JtupdedZXQByxQ7naQaw8edZe1rnszo51QSPE7K7UAy4abTC9W8,0.010000000,3600.000000000,b51ca6e65423fde59376251e88cf5501,PAYMENT
2024-06-05 04:15:00,359656,3NLiNRwKH1Bk9zPJem148NhtckanhoB6fZYtMAqk56AAF3psRGTL,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qj2qD5mkdcUAm7UGco8CVExxKS5cutF1f3hHmTpoDaTQu2tNm6gf,1233,5Ju6UAULKUbSDTWyrLtmroEmJUwFhEtu8P4kP3cJJkS6V7ySwhjt,0.005000000,113.276884407,payout from gu wen,PAYMENT
2024-05-20 09:54:00,355604,3NLcpEBeXK3W746cjceqEP6D1mmD7NRgaag74kk12vGdkzF6nivq,B62qj2qD5mkdcUAm7UGco8CVExxKS5cutF1f3hHmTpoDaTQu2tNm6gf,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,56,CkpZd5XDXHcKR9FpX5pXEoGfghsyG4C1Y6DudHAkQnjdwZM6xQ3hZ,0.010000000,0.011879800,b51ca6e65423fde59376251e88cf5501,PAYMENT
2024-05-20 09:54:00,355604,3NLcpEBeXK3W746cjceqEP6D1mmD7NRgaag74kk12vGdkzF6nivq,B62qj2qD5mkdcUAm7UGco8CVExxKS5cutF1f3hHmTpoDaTQu2tNm6gf,B62qiyJEjUeNKaFtkvnkqM7NZaFk9oqHLN2iBuQ2KFy1bFwezb8mDH5,55,CkpYr4pPS9s36diGuSJYPPx5c3CQwWz5z6kBB2r5XdAjQp874ztcr,0.010000000,6.733679586,payout from mina-pool-payout,PAYMENT
2024-05-20 09:54:00,355604,3NLcpEBeXK3W746cjceqEP6D1mmD7NRgaag74kk12vGdkzF6nivq,B62qj2qD5mkdcUAm7UGco8CVExxKS5cutF1f3hHmTpoDaTQu2tNm6gf,B62qkkJpV9Vw9A8TqseNfwQvqdFQCX5Gg1n4dJbWwzFztqa3bQoNQtj,54,Ckpa29AAJpFHWMCYnWeFZezmg8JrzC4oo4bzMsDvZCQDZVLETj3md,0.010000000,2233.021357936,b51ca6e65423fde59376251e88cf5501,PAYMENT
2024-05-20 09:54:00,355604,3NLcpEBeXK3W746cjceqEP6D1mmD7NRgaag74kk12vGdkzF6nivq,B62qj2qD5mkdcUAm7UGco8CVExxKS5cutF1f3hHmTpoDaTQu2tNm6gf,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,53,CkpZjvuA3GqpkqAscQVFWbWagr1Z49KsHs6CxzoWVDMgKFQc8nQiY,0.010000000,3065.924970896,b51ca6e65423fde59376251e88cf5501,PAYMENT
