Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,66105,Ckpa94sRYm3mwypxJjnfSvPn4z2gk74C2LU2HSSmb2e6eozzB8YAF,0.003000000,14.601682030,WeStake.Club payout #76,PAYMENT
2024-05-01 08:54:00,350358,3NLUQ8j8J3qWwYq3SWr6PMXNsNqT3sgh5DosBzpfaqJxG24KEGFm,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,B62qjPP7QkuF166GmnhzqJfdh9gpAYSydtqyBsn9J9ujKwFcCS4W5ms,8,CkpYjnJoXCubfY7pqiStvXQxVohpcR21ivZBXuVkYhLBEVGguEE4D,0.010100000,35.000000000,,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,64946,CkpZYeaFLFbGpc255qxtepnNP6QgvTRrboTuhnQyKEYtWLE4HhFy2,0.003000000,10.038780720,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,63688,CkpZtj7AKYKHSd1k79AgvaUmGNRPbmLh9vDk6qi7kTygroB8nHWG6,0.003000000,14.621920770,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,62489,CkpZgbuDvE3vs5Eat4s1cqk38wWjCs9WcxmoWoknW5Uprp5qZrcYf,0.003000000,11.044170740,WeStake.Club payout #73,PAYMENT
2024-03-09 20:39:00,336325,3NLbawXtVjyHdHnz8e8wRSVvcpK92ALEsqcVnCAquyLQ9uWubxBh,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,B62qjPP7QkuF166GmnhzqJfdh9gpAYSydtqyBsn9J9ujKwFcCS4W5ms,7,CkpZUuSThQsEF3ETKZAumtFMSzuiBeAEbr4hLY6Nyjg5MsfQxfcBj,0.200100000,48.500000000,,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,61306,CkpZ1mJauK7ynzDca8Bqe9KEXYoLUTrFFz7FTZ47kA9seer6iPZza,0.003000000,12.560992500,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,60008,CkpZA4ux8AibhDWFecLmWkx6pmrqhZEkj9SuAdES5huPpTkYqRJhS,0.003000000,18.545780310,WeStake.Club payout #71,PAYMENT
2024-02-07 13:54:00,328328,3NKEjMHsTLsBTgqaeoMt4zhYdjSZ2w5sBfsTpLtGhvycvKETckBo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,58789,CkpZbymoYsZCL93Gm2sy3aCZV8MSVUWYYqMUbHT2hsWaTABEZrMU9,0.003000000,17.688010660,WeStake.Club payout #70,PAYMENT
2024-01-27 22:06:00,325348,3NKU7nUg3oSU72rQbeKyRgk63wVZSYTBUUpyP8hNEax6kRV1Am6r,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,B62qjPP7QkuF166GmnhzqJfdh9gpAYSydtqyBsn9J9ujKwFcCS4W5ms,6,CkpZdJPNSb3eP2hdSfGtUQsyXpvFNif97wU1fPB6ycF7Tbpjhgs6z,0.200100000,45.000000000,,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,57600,CkpYU7pXzupgdpbpnosxuXQQkJ8N9s4tEGdFZRofhv9CeEFqfxgcx,0.003000000,14.800894880,WeStake.Club payout #69,PAYMENT
2024-01-08 01:00:00,320132,3NKx6gzWjoWdT6qX3nNN8JDFRUYqnAd3CkdLkXC4nAsu5dC7DjDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,56437,CkpZQYz52ksBCbgK5m7ejTNmdxzWYLCa8A2EFNdb3nn34BtZJ4xd4,0.003000000,15.101856390,WeStake.Club payout #68,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,55227,CkpZ9R8CnAmywt59fJF1viHjiSnC312nim7qHWdP4QBAytWvAkUq9,0.003000000,15.182632140,WeStake.Club payout #67,PAYMENT
2023-12-15 08:57:00,313834,3NK5qEr7YiwByGgTxnvT1gHKEtBkQAou2GsPWs3FXisfhaL1VYoc,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,B62qjPP7QkuF166GmnhzqJfdh9gpAYSydtqyBsn9J9ujKwFcCS4W5ms,5,CkpYbJCmgbhUcC2FmeXhnEykm35rVNdieceCxq7MYWWuyTpPfjtPX,0.200100000,60.000000000,,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,1023,CkpZehapAHm2PTfg9MSTZYZHD8b8oDDNy9ysEpRTJvkZ5ojCHxcNQ,0.001041900,0.000267500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,54042,CkpZjno7iUjMH9EXGPbeqxb4MNTCSjYDWydxkfDKE747YSXL3L2JE,0.003000000,14.181920420,WeStake.Club payout #66,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,52831,CkpZ81hL7zAUanRRdvzjt4iMNKviHJuTqfBUxVQkXy6189jawsXoS,0.003000000,16.560477660,WeStake.Club payout #65,PAYMENT
2023-11-10 18:33:00,304342,3NLXdP9tJJqPQWDYN76pKciMQNGD16KwBJfvFvsjAyft5a5nVSzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,51674,CkpZ4j2LzhbjtFbCoGSUuYC2zZpnPQ7nNtPrkLPjo8xdXcKSGk2q3,0.003000000,14.331553260,WeStake.Club payout #64,PAYMENT
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,50415,CkpaECUvCthxnkRXg8CNahuDBtM1bWvJ1QsWE9xRmFzureKBMWPnj,0.003000000,18.116409290,WeStake.Club payout #63,PAYMENT
2023-10-26 08:45:00,299896,3NKFfnP5T56Bc3JT2wjMMv6zcUH8qhGL3advuiJMcsDGwTFAoVSh,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,B62qjPP7QkuF166GmnhzqJfdh9gpAYSydtqyBsn9J9ujKwFcCS4W5ms,4,CkpYWuwcWDFWvbgiBbWbJ3AFwvAhbXKCjeBmPksiVvfLHUX2R6auM,0.010100000,11.644200000,,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,49329,CkpZfzupnhm1G1H6ikFQKr4zbzeFj5KqSB6ZMTD4X6duJXzc97JSJ,0.003000000,11.393306940,WeStake.Club payout #62,PAYMENT
2023-10-08 15:00:00,294680,3NLDt3eiuY9Dzd1uytQ3dDD9CQupRKQQSyBJ67gazvrjUm5BDsX9,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,B62qjPP7QkuF166GmnhzqJfdh9gpAYSydtqyBsn9J9ujKwFcCS4W5ms,3,CkpZdzWJCukQEJep2AaKA1RJgUNb8X1xACLTszGb1Ar3N2jBFcBg5,0.010100000,120.000000000,,PAYMENT
2023-09-29 04:15:00,291791,3NKvpBzMXFYrGkc3vwxkAmH2994pnx8XYqUaXhbRDyqpCEnDfcAB,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,B62qjPP7QkuF166GmnhzqJfdh9gpAYSydtqyBsn9J9ujKwFcCS4W5ms,2,CkpYsKWSsKRCJht7ckZHypNjP75xTLNT1eEMjKvWCq56uZhrFQKue,0.010100000,20.000000000,,PAYMENT
