Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:03:00,359100,3NKQyLJzdLBbqw3GMWVhh8szG9mnKW3ukixCTD4SuDUtxnZpgyKA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJf86bhhQFgtbWJFjrpBPntvJc2fAzeTz7ZVBHrkaV78neX5N5D,570985,CkpZCsqpUbqyJGJqU9aRBAfopd1FY9sjNKgSTDuj3JRLjvGpaaMJV,0.005000000,16.595791775,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:48:00,358052,3NLhB2j1C35cQ6AHwaeMomgYy8LSu2UjSiV6xMQm9dg16dN1Pt15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJf86bhhQFgtbWJFjrpBPntvJc2fAzeTz7ZVBHrkaV78neX5N5D,566614,CkpZsgciPFkZv3smTVwe2Sk3v9uAS8AcKCo9gJJL5rvCRTNqVRNuJ,0.005000000,12.466200284,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:33:00,357239,3NLtgYu6LgcxFSmBGWc61v7cACSP8d1ubhftsnArjivjznRPMsWn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJf86bhhQFgtbWJFjrpBPntvJc2fAzeTz7ZVBHrkaV78neX5N5D,561925,CkpaAsuCenDeiz3zSTn2jHDGcVrVvmcoVGN8ySfPyF1QwNEj2NZnQ,0.005000000,18.625036913,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJf86bhhQFgtbWJFjrpBPntvJc2fAzeTz7ZVBHrkaV78neX5N5D,557259,CkpZSyWL7FgKzXPfh9oawF2fDQJp21sKqq63F6RSkAUUjCBd9raZY,0.005000000,15.555162766,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-22 11:54:00,356156,3NKARWE1DnVPLf56aC4XcXYmHpGN3cbngfaE8wrJGFGEuJucYwvm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrJf86bhhQFgtbWJFjrpBPntvJc2fAzeTz7ZVBHrkaV78neX5N5D,13024,Ckpa1eRsFnHKb56cXqDHhf9zPTTVNy3bw6aswKnje61Cz1Wz6wTbJ,0.200000000,623.855020000,,PAYMENT
2024-05-19 14:09:00,355375,3NKpxBBVj8c3vRBTvoubVuBQxHKkqXvkBm51EfZ2stgTfYBPgaTt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJf86bhhQFgtbWJFjrpBPntvJc2fAzeTz7ZVBHrkaV78neX5N5D,552668,CkpZQxzeVj4gAZwuxmBCkTGmr8kgbTM2gJnVyZgbaYjA1NbFkzVjK,0.005000000,17.185043561,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:03:00,354250,3NLoh3ewLJaokr89UCgRaWtdsqV8kjzR4DtxovjK7tnEkxZhcyvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJf86bhhQFgtbWJFjrpBPntvJc2fAzeTz7ZVBHrkaV78neX5N5D,548266,CkpZpxdwq9iKTjAp91ppWqhnfgDa8kiGmBL43r52xrXLhsF6BGkGb,0.005000000,12.439047726,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 22:15:00,353500,3NLRN5t3zxbwudWZ4TiBgWS1Xtqq5X7qCketpchPKiFATq2yR7Zy,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrJf86bhhQFgtbWJFjrpBPntvJc2fAzeTz7ZVBHrkaV78neX5N5D,12842,CkpZvFGedJWPULYhnp3Ax4YFNkysRe6bW72CNaXuzEjZfa8MhDLdR,0.200000000,464.005030000,,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJf86bhhQFgtbWJFjrpBPntvJc2fAzeTz7ZVBHrkaV78neX5N5D,543589,CkpYQdim1BBx5BBn7MCmof2TbfjLJpWyrC3njkF1q6x4Z9KinByZ4,0.005000000,16.537290971,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJf86bhhQFgtbWJFjrpBPntvJc2fAzeTz7ZVBHrkaV78neX5N5D,539249,CkpYrctJLtmoVhz5ztVnsccMKHUuhPRYpqKfmfGWjLnEkyjUHTd4m,0.005000000,11.865963283,MinaExplorer Payout 328 #352289,PAYMENT
