Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:48:00,360113,3NKwLJsxc7pNaMZnYBwMccnN74c2NMnY77aZuHng7EM2HTnZUKis,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnMjrzrYgmN4m6UAxi3v1JgAaLMSo4qrvQ36mpy5GSLsiVXcUs,585911,5JvNpjKcLeVyPxngGcKLYwuQeVUHEy1ssAju8GWVWJhpw5bejBbw,0.001000000,1.847415946,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:15:00,356327,3NKELJ3j5qFYwZ82i9vrwrWskqAg3y9aTkk5cGkznNqJ7fxCPQPa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnMjrzrYgmN4m6UAxi3v1JgAaLMSo4qrvQ36mpy5GSLsiVXcUs,567173,CkpYucFwSsSf5DSqXoLhnEx2ZKxD9CbNqpQmXtZai8dvh5pog2ZHT,0.001000000,1.821850128,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:09:00,352092,3NKoQQoGpMobwUKCafhzW1hDv1u7xwPedUpfxFUfniZGX5GYkPip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnMjrzrYgmN4m6UAxi3v1JgAaLMSo4qrvQ36mpy5GSLsiVXcUs,548770,CkpZkCPbxpp5SfowgS4ZsF1FypSiDs41RkP3xmLeDzJszhsB6HMZJ,0.001000000,1.882798441,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:09:00,347838,3NLUq8qvBHe38pbbMNMPk3ZeSKjEZgT8LnMiCsCm8MWFWN5pW5mr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnMjrzrYgmN4m6UAxi3v1JgAaLMSo4qrvQ36mpy5GSLsiVXcUs,531535,CkpZ6RmdJawMUgASXdzHVqWGvnCFRP99eWUQf3kQ8dauKHSmcroDy,0.001000000,1.811361527,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnMjrzrYgmN4m6UAxi3v1JgAaLMSo4qrvQ36mpy5GSLsiVXcUs,513904,CkpZ3xdb5ELfJaajhHiYBF13s65GPEue4vKmNgSi2amTjzbUWs8PG,0.001000000,1.697316950,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnMjrzrYgmN4m6UAxi3v1JgAaLMSo4qrvQ36mpy5GSLsiVXcUs,496518,CkpZWSZ1ZZj6JNyVuSiQZKtd2qeGMUqfBY3P1BdDv1NZ1yhfCfoEf,0.001000000,1.979333953,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:30:00,336370,3NKKFrT1nSVA52xzGtRFsY6gyXgPZn69NgNNKKqz9H3wcnouMNSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnMjrzrYgmN4m6UAxi3v1JgAaLMSo4qrvQ36mpy5GSLsiVXcUs,480610,CkpYa8jpmpBZx7XVcKpXNetdHTNRrXZbu1rfEUWrq9nzbSiax58bt,0.001000000,2.011995266,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:24:00,332796,3NKjtHxKy21C1U7n1vfYuqHDMSCTGEB2rkMbx2ZQvXFCfEd6pU8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnMjrzrYgmN4m6UAxi3v1JgAaLMSo4qrvQ36mpy5GSLsiVXcUs,465139,CkpZNEsmSpTjDANVdaQt4jEXC7ix8wYZCjc87aUgzKYP6hEHWWQGf,0.001000000,1.818178980,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:27:00,328727,3NKXnL6KfD6gNsvkzHLEF6ZAhH1pnVzRWQWhiQAH1SxncbxF2L2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnMjrzrYgmN4m6UAxi3v1JgAaLMSo4qrvQ36mpy5GSLsiVXcUs,450657,CkpYvjEFdaCCainKC1Rx9rQGXLW51SBMLqDKpAQpfVWKkQyeLpVDY,0.001000000,1.673927612,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnMjrzrYgmN4m6UAxi3v1JgAaLMSo4qrvQ36mpy5GSLsiVXcUs,437371,CkpZLF7RAR9yzm11MEm74WzwWNi2ndnx3kJjxZfxUs7855pXvnyzV,0.001000000,1.876877904,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:09:00,320682,3NL6QwCVSoJmi3jKPwNjJEsmmewP1jJCU2k18KLPewLaw2FTDghB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnMjrzrYgmN4m6UAxi3v1JgAaLMSo4qrvQ36mpy5GSLsiVXcUs,424404,CkpaEsHEPpAYTzVjKD7ThFSffsZeYgjBcYRVfNFvybn3tst7Gxdv5,0.001000000,1.878958024,payout_from_AURO_Epoch_68,PAYMENT
