Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-01 04:36:00,318273,3NKP7fiye29an2kSimaSUaR4qNhofkNFDe2WeukEALa8vk1TGm8K,B62qpsV6GTpzP9dzRDypShwM1NsTgYHSkjCuV8FVmyZ7Y5gfCuAvTZK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,CkpZRxpcM3EHj7nFd4hPJA1PqKxxamu8LgdtP72NodPUSpHpo92Nh,0.200000000,19998.900000000,,PAYMENT
2024-01-01 03:33:00,318259,3NLZ8JcFs7evtueakpQcukXF74b2tg3Pjdc3bw5Hpxfe68N7GMcQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpsV6GTpzP9dzRDypShwM1NsTgYHSkjCuV8FVmyZ7Y5gfCuAvTZK,33318,CkpZgSF6XpYhMFH5LjersptpfayMUmNCsqjjaagJBwo613a8GSzLp,0.300000000,19999.100000000,,PAYMENT
2023-12-26 16:09:00,316876,3NLmneMcH5K29RR9TgKaV9QMdqrLGjuJidcGDwCGo5pFNLokgLST,B62qpsV6GTpzP9dzRDypShwM1NsTgYHSkjCuV8FVmyZ7Y5gfCuAvTZK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpZJEMNGnwytMh4w3k7bs9BYaFhw3myKzd5sw3jgaZVTbBaSncNz,0.200000000,29998.900000000,,PAYMENT
2023-12-26 14:51:00,316863,3NKDamNeu38292kgmidvjbj3S3K7Jhn9areiBteGiyW5yFzM4kvL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpsV6GTpzP9dzRDypShwM1NsTgYHSkjCuV8FVmyZ7Y5gfCuAvTZK,31672,CkpZWCdDK6z8PpVAs6oYUDoHWuyfTBzpaADFR1HZFtjDKCTshMNA7,0.300000000,29999.100000000,,PAYMENT
2023-11-24 09:30:00,308172,3NLS1WGNzkkaD42YiwaoRZN7xCU4HUbRErevA3ziRbpNn3DS1WXm,B62qpsV6GTpzP9dzRDypShwM1NsTgYHSkjCuV8FVmyZ7Y5gfCuAvTZK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpZzTBs4wASwvLcrJLgpSQuYwCRRc1EKbHgvfvqUDWmGxt1Tt2zx,0.200000000,29998.900000000,,PAYMENT
2023-11-24 08:42:00,308159,3NKNoREMAwETfMSwWJQSwdUky4rzGagobALuZVziqVaajjQ13VwM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpsV6GTpzP9dzRDypShwM1NsTgYHSkjCuV8FVmyZ7Y5gfCuAvTZK,26065,CkpYfM7gSzTL59fQB2MVTYa6ENk34Y34tPjDyibQwbxHG43q8xmok,0.300000000,29999.100000000,,PAYMENT
2023-11-23 14:54:00,307954,3NKgsmPUMUb6PDo9XKYEyzaTuiCGseKqr3Mxy4FQgeNHNktsXHUc,B62qpsV6GTpzP9dzRDypShwM1NsTgYHSkjCuV8FVmyZ7Y5gfCuAvTZK,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,2,CkpZZZEEapoyV1VZzHjHB817TnJmgoVwAr4K71zPYmuwka9h4B9fR,0.200000000,24998.900000000,,PAYMENT
2023-11-23 13:57:00,307941,3NKSRZmVuYEi6bV8ocAGBSnoNFEi6P8Kz7RWxQZnndzwJxgcUTxq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpsV6GTpzP9dzRDypShwM1NsTgYHSkjCuV8FVmyZ7Y5gfCuAvTZK,25792,CkpZUuPU458Jchk1XYhfn95Zmy1Htw7BXaaZEoxpwxZHrH4Zninbq,0.300000000,24999.100000000,,PAYMENT
2023-11-01 15:15:00,301683,3NKn2zKGL4mgdRRKdCDeaEohw3ZUqR6m5bfcrCJpKUwuTCD2QXUk,B62qpsV6GTpzP9dzRDypShwM1NsTgYHSkjCuV8FVmyZ7Y5gfCuAvTZK,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,1,CkpaJY8p1xF7mRudURD6UPwHhkqkPjjXsSrbNCgJiCraCMnwwMLdd,0.200000000,19898.900000000,,PAYMENT
2023-11-01 13:51:00,301669,3NKMH1xSoQX3TXL3iSxo8WVdJFKQJiYdiP5KbvS6veUMc9Lt3Jmh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpsV6GTpzP9dzRDypShwM1NsTgYHSkjCuV8FVmyZ7Y5gfCuAvTZK,21253,Ckpa1wzJJiwvpvLc8Sx8vfs6rRgK536PhC2A9szNPzqJdPVBBhMWo,0.300000000,19899.100000000,,PAYMENT
2023-11-01 13:27:00,301663,3NL39eRrvH2cpoUuBtdkDwFhCs2ATMoakKKiMLBrsQFFsSi7k86w,B62qpsV6GTpzP9dzRDypShwM1NsTgYHSkjCuV8FVmyZ7Y5gfCuAvTZK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpaDQzk7cDhGrhuLnrkHzsmFHtC79uo5VNXwjkf3jdyA4GijWjAD,0.200000000,97.900000000,,PAYMENT
2023-11-01 12:06:00,301650,3NLDVK4MPELJ65ZSjWxgX6CPhLYgzHEoUF7qxTAAtd8ddwmxGpnc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpsV6GTpzP9dzRDypShwM1NsTgYHSkjCuV8FVmyZ7Y5gfCuAvTZK,21226,CkpYfCcaTBT9XHjNzYaJBXPhSV3JHqGhBb4RrjVoFqHxC3RBVvA4D,0.300000000,99.100000000,,PAYMENT
