Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-11 05:03:00,39765,3NKgDjYAutaDFkfBsk8CQC7Gy2ngXhUHN8ybJte3csmL5LXKvdkQ,B62qpLr9Uc36kdfTNMaxe1q2piW9bKBD19xnKDzYduUYY7MfdpuSTbw,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZb3ZinjwcaESA8ZF1SY2c9tjrx3wkTGi2ZkvT7bHHqpH5qe1e5,0.020000000,28.693404000,,PAYMENT
2021-07-11 04:54:00,39763,3NLmhc4eFrPUZPUXWFiUhXi39JVboeHdrd9tmr2MJmAgWtrjP3Gw,B62qiUnxsBz5YRJMZrFfN4ipnagfQ29i5HDANDGQdes7hKbXAYw5RVz,B62qpLr9Uc36kdfTNMaxe1q2piW9bKBD19xnKDzYduUYY7MfdpuSTbw,2,CkpaHYioj9PbWxRJtHAz3u8eEj73TTRpRH94SNJ329sqAwKE7nFfp,0.010100000,28.713404000,,PAYMENT
2021-07-09 02:18:00,39063,3NKtoyLmJHRhFSbEnD5QKVCWwmqUSTZMvCJDtxCEpfeQcUP4cdHR,B62qpLr9Uc36kdfTNMaxe1q2piW9bKBD19xnKDzYduUYY7MfdpuSTbw,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYbLyy11U9hwyfbVXqNcTiWWXUQ6DCBhkCTQrtiBbcEVy6T5vzU,0.020000000,9.854200000,,PAYMENT
2021-07-09 02:09:00,39061,3NKwG8j5v4A2NbUy851KNznbqR1vhyUZDnUzC9qBf2tWsmHSE56J,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpLr9Uc36kdfTNMaxe1q2piW9bKBD19xnKDzYduUYY7MfdpuSTbw,2601,CkpYXnZMEM6Xb9ZmK8muNb6CsgFHi6g1PBXUMq17X9jRNVbp85ATw,0.010000000,9.874200000,sent,PAYMENT
2021-06-08 10:33:00,28488,3NKcZDMB78PbNGho9XF6egkUbLBjA1D8wo2EeEdd6ZGQt4vsUGUK,B62qpLr9Uc36kdfTNMaxe1q2piW9bKBD19xnKDzYduUYY7MfdpuSTbw,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYtDsiXQfANgRUcK8UCv8A7TLhPSNGfQnYUFShyW1yQwinCUMzP,0.020000000,26.729400000,,PAYMENT
2021-06-08 10:21:00,28486,3NLojgo2nBkJb8HksUVKXxNvZ3Wt1hSqsp8ekFFnZCyEUgg2Gg4Y,B62qpZNkAcDBuwG8JHBq8tAL6YCrgd3FTLewJ7otpbENW1BeEgZeoRJ,B62qpLr9Uc36kdfTNMaxe1q2piW9bKBD19xnKDzYduUYY7MfdpuSTbw,2,CkpaH42YEXD1Pb46yCmHDXwcTyQrV2ufNskNcnPwW8cJPt4EWb52X,0.100100000,26.749400000,,PAYMENT
2021-06-04 23:03:00,27276,3NKGNpKD38L5s2sqUeH3Cyp6Db2S67GnZhG296NqNZDzLH3sKo9e,B62qpLr9Uc36kdfTNMaxe1q2piW9bKBD19xnKDzYduUYY7MfdpuSTbw,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYrkMkp1pWc4s9mSBqLjzhAmGDsCn7wy6HsBn7Mpy1A82ZRo6WJ,0.020000000,127.980000000,,PAYMENT
2021-06-04 22:12:00,27264,3NKkbtMKJ5BSGQ5dD5bw3qFADFEwTTtDByfWV897nxKpdEa5P6iJ,B62qpZNkAcDBuwG8JHBq8tAL6YCrgd3FTLewJ7otpbENW1BeEgZeoRJ,B62qpLr9Uc36kdfTNMaxe1q2piW9bKBD19xnKDzYduUYY7MfdpuSTbw,1,CkpaJSmK549x1wuwi7UTCBpvFq3mR8HMyQ8LRM8ebUkg6CxCeXZ52,0.100100000,128.000000000,,PAYMENT
2021-06-01 20:39:00,26283,3NLE9Sxo7vzBYeyoGrvct6sqbeTbu6Ab9iAPR7t5BQLuXNw7MdGr,B62qpLr9Uc36kdfTNMaxe1q2piW9bKBD19xnKDzYduUYY7MfdpuSTbw,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYZSNPitzfK2use7Yd6TJWJrmz8z26F3gn2LLYR7XMgSfTkprxd,0.020000000,174.980000000,,PAYMENT
2021-06-01 20:09:00,26275,3NLHu1G9wwRm9odKVU3PTKk7eJBRt2FeLRwZL9MYXF28v3bzQmg3,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qpLr9Uc36kdfTNMaxe1q2piW9bKBD19xnKDzYduUYY7MfdpuSTbw,322,CkpZPbvUdswQJbQbv3usiBNNdb3YinwekESEjypZyvt2Nfz4sCo7b,0.020000000,175.000000000,,PAYMENT
2021-06-01 11:45:00,26176,3NLZyvr34ovhJtqsG59rg2dybTRf6jZdiQLbHTCpkx7q2GrLZhdA,B62qpLr9Uc36kdfTNMaxe1q2piW9bKBD19xnKDzYduUYY7MfdpuSTbw,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa2nyzr3tg5AWKGJCxhkuXTZnMPvB4XYVWkFFhTDJ2821wrTTiQ,0.020000000,3.980000000,,PAYMENT
