Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:21:00,355635,3NKA1AKdhUHurXNiyKJmaLrSFrWQjX5K5X1jg6oEzCBuL2deMXyN,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpZHQMeTvvUWneUL7rgUAXyj4uogC1dtJsu1hjjzZqebSPQfpu7z,0.500000000,344.500000000,memo,PAYMENT
2024-05-20 11:27:00,355622,3NLapbDYUMYgHu8rd1S9Suhri6nDC69MYW84NLiVgXzDCYDBpes3,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,67,CkpZMcstGB97wMTDgiw4c2q4KoYPoLaTZDUgjKueNqo7UkvjMRZqt,0.010000000,345.000000000,,PAYMENT
2024-05-07 17:24:00,352095,3NK7Wg6Z5yCDsWbitTZhLJNAqtdpkfJQUjLseK9cDgD3z58ynztC,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,Ckpa7BDigy5rzS4NeB99GCLgctcSRhWeSiq82zHVXTWmG23Uctkbj,0.500000000,748.500000000,memo,PAYMENT
2024-05-07 16:45:00,352088,3NLJp2eCRuctZjyV3ayvFgdmMSRgHTNBW8brRX2T2GhpN4nEqDzm,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,62,CkpYxDVdCE3ZGVt9KRydENQvqDP4bPRtWZijPyBYXkuZcBjfYgbr8,0.010000000,749.000000000,,PAYMENT
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpYcwu5TmZfZXgwHG1feqNUMk8a5jEY6JZAeG12vUPZDbbd3VnJ4,0.500000000,402.500000000,memo,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,57,CkpZGDwrc4HeiyeYBeFpc8jcN4QihHfwqacFBnhitCwXYy91GBT1R,0.010000000,403.000000000,,PAYMENT
2024-04-06 17:36:00,343601,3NKwaM4FEvVo2kXHoDB2ghgMrH9czn8SSZz8ZXeNhXLysE5kEhZE,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpZmEJ9bzx6Nereu7soD2dtPzq8SZBw8MStHrzJWhoGcXoujxGcY,0.500000000,229.500000000,memo,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,52,CkpZ5rN75K1WnF2KprEnV7F45EJmjaU7zaC3LFS3MAPcDgojhSZia,0.010000000,230.000000000,,PAYMENT
2024-03-22 23:24:00,339600,3NLbVGtTqWF64QashbVi5YDWnyDCdPjTWBgkKRUip58AANs4MLKe,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpaGe1BNNvr5ETpbeUDwNopLHiVr7wddaZMXuRqoBtFvjEwatXmy,0.500000000,114.500000000,memo,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,47,Ckpa3abjQ6svpJWxKJhXVnhbVvPuMip4sR1dVouAVmqU8Dk2nT8Tc,0.010000000,115.000000000,,PAYMENT
2024-02-21 12:24:00,332010,3NKjZUfHCzcUy25JbFYc9doBNbaRyQPVEBwjNiAeD6LvUcFQc1wo,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZ5ZNd4eAHMnc7ieVzZBx7fA1zGqnfAMvNsPoPAULdAWBGvdcwp,0.500000000,171.500000000,memo,PAYMENT
2024-02-21 11:30:00,331997,3NLtdCz49JZnFrPMAHqGzPQyExkq8UVDTGmRYbTWrHMm2rzg4Up2,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,42,CkpZgAoNjzS5WvPsuDgQqZbKTEN4QL63TzU2HBawLpYwpZasKGXF8,0.010000000,172.000000000,,PAYMENT
2024-02-08 00:33:00,328401,3NL5VT8crrZxbGeMbCqFSc9jFJrt8s7KCkpQhgSZ9GotFYDoC4GZ,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,Ckpa3KwUryuRmMnTZSFvGkpECj2kEyrZt6mMskgzGvQifQPoT5cn3,0.500000000,402.500000000,memo,PAYMENT
2024-02-07 23:51:00,328393,3NKqZacoyErWcS9sRJbDEaAsQNekev1CcUxznxr2TeHs5XP5YCwK,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,37,CkpYunC3jSqQJX2qBL2oj1ZChCXuBTPrPeA8a4GsRdojY7xDwbhxw,0.010000000,403.000000000,,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZSHGWfy2PVLV9sZUajXwXzrfZtJakmJzB2P8gwDLeyNcazaZGN,0.500000000,287.500000000,memo,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,32,CkpZXibKwXomQApK73G8MDX7fM2pbQu4JTGPsYif68RDysEVg7NJe,0.010000000,288.000000000,,PAYMENT
2023-10-10 16:21:00,295327,3NKXJ8n9WRTLxse79mB1suQwv9vCkaq1DcTshHouVsX3eNUo63pp,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZzVurc9Qzt4WDY7aCwfRWhaRRHZRJW3TX6ZR1J62rDJe9WhT1c,0.030000000,227.970000000,memo,PAYMENT
2023-10-10 15:51:00,295319,3NLSiHR8i5PS5Gnix27DWkrmdU1n55pcZCtPFnaxZBxVbyxkyonJ,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,27,CkpaHNw5LbVK1YKaVEjpbWrUPgdaer7FHrDuBEWYYnWQaTbQ2tXKQ,0.011000000,228.000000000,,PAYMENT
2023-08-02 16:27:00,274997,3NLPxMKLtAbevpMDaj2n9uSBPGLc2XxnaKdnNcny9drBRATWos3z,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYYV3BER13xXzmtumMFPvrypXwQgtsLQ8HcZMkeLEzQEXMgohLP,0.030000000,144.002000000,memo,PAYMENT
2023-08-02 15:15:00,274983,3NLYM1ENfKZeNQsgAS3WhtvciArmNvBVprJ18tFHbsv6JRqti3hm,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,26,CkpYZM7Ay5qfZ9v4ew2RnMjHqHut4qNaL6TZWiXxf27wREsVFLBq2,0.010000000,144.032000000,,PAYMENT
2023-07-13 21:09:00,269145,3NKCLRVNSvEsqWXtPdQ9ooB6CBYo3L9s9kc4dStpQ584T7q7PvvG,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZPEsJhnJPdbnvus6XsbyEBvNEsCEep3Gj12coqxJq1pR32CyUc,0.030000000,396.019000000,memo,PAYMENT
2023-07-13 21:00:00,269143,3NLYcC4KMZjpVfYRHH6FUJLC4UiupKd4YcLdJAoSjbFK843pYKmB,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,24,CkpaKAaaqTEQsEGzEYef7U6abKXygnEJuNDJuUJY2Fke5HxyG5pnn,0.010000000,396.049000000,,PAYMENT
2023-06-28 06:33:00,264610,3NLBuFt1UPkhhKp3KgwY1TmAt2TaFJN1cQdrL28kZeB2jYv3bBcV,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,Ckpa6FtXw3Z9unf3dzeSgdv5og8mZ8cDrxr1cVk6B98ocmMYXsC6q,0.030000000,287.994000000,memo,PAYMENT
2023-06-28 06:21:00,264607,3NKhVrKYwxpWDqc4eN8iRysrdQSLUYstPWPGkbe9MA3cDsVXV2wC,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,22,CkpYviPi8SbZ3NzW1iCn6CrX2FYEsbQKa9yNGLi4j7pS7EJnfoqHh,0.010000000,288.024000000,,PAYMENT
2023-06-17 00:21:00,261226,3NKUwH6CroDGrQ4YbbPqaQNSEpUFB36YmXG39XnuFjFv5ZLkT15n,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZ77R5ybaBEGAJQau6v9PUUyYRoDQEGxzSbowbWxq6Am5Qno6J2,0.030000000,216.025000000,memo,PAYMENT
2023-06-16 23:39:00,261217,3NKxoy6mkihxBEX9iEtprLRGwDStoyEnN8wXpDt3qny8rjgXMzqe,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,20,CkpZyCZFqtd9HeGtoTmjf8VDUUQmhbwt2kyubqEEqYMZRw5y1am3k,0.010000000,216.055000000,,PAYMENT
2023-06-02 00:24:00,256835,3NLqwumPWjPTfpRGt3nWyfAwBNvqLX6P8YpZvR7MMJYCxAMqwYjp,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpaFvzhtYYWxd1d5oLVrmfMR8XBD4sLKbZbJfyYtYtYvx3zDgiWL,0.030000000,215.995000000,memo,PAYMENT
2023-06-01 23:30:00,256820,3NKNC82qwqd9QsaRi6S8v1rnAUXFBAyyVMMmC2CcJWSRSZ2gHHx1,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,18,CkpZ8SS1FgDc5z1vQFRGh94DD6UCguka1VUYDD8qchQ7WuKwPhw1T,0.010000000,216.025000000,,PAYMENT
2023-05-20 07:24:00,253096,3NKEDDCrYbcXpL37A6XF4rWA2U3HF4ZExGTrY2tLsVxbDAUv6RNj,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZni7NCn9AbZ4o41gGNRvC4mSroBDYgpKvmcHfhXMcfn6pGtpv3,0.030000000,288.021000000,memo,PAYMENT
2023-05-20 06:30:00,253082,3NKvYoQZe5srihn6Btddkedek6dd39HTwps7CvJ2Sm8JfeG8cZ8D,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,16,CkpZAwrX6dJFTwb1vrQdrruaKKn9NS2vp2kCseCuQico1mpjy4BSt,0.010000000,288.051000000,,PAYMENT
2023-04-19 20:21:00,244288,3NKsjwKjdvb8qwKaviVYMSuv19erS2XYv9aKaejHPyQcYCCr3SaS,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZ5Gn1PngQSN7DWhad7GupZYtdgPBxvvwyvbPw84dkWjcWShZZx,0.030000000,252.066000000,memo,PAYMENT
2023-04-19 19:54:00,244281,3NKbPWAAk4BQ5zHmL3QUUH41rhBppBtuxwHsVw1PY6S919ApVpVG,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,13,CkpZrPQ1Ubx6ut8KBLutUCcGNPu4NoDknTi1C36SViZPQGfsJfsqY,0.010000000,252.096000000,,PAYMENT
2023-04-02 17:24:00,239372,3NL4GUN5KNTkFcu97gXH1VYrtxTAYoHTLhAsbY5gddBLe8keex4v,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaDyDcpMX9TcmnqyaPcEJsLkafmYFJKkXW2zxfrZyYT5TGSYpKB,0.030000000,216.020000000,memo,PAYMENT
2023-04-02 16:00:00,239355,3NKcsmqfiu7x5WMS1K1vowx8cTYz6ABW9Wb3Qxm26hCKdko4x9N7,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,11,CkpZG77eExUooPypZmdAURMT7eXKjdM7NUSpeA6opQ2jGySGadk1Z,0.010000000,216.050000000,,PAYMENT
2023-03-20 14:21:00,235446,3NLeqRVNUQNJn59Ho9JD25HdFm2brFQs3JfxSUCYLZk8HcDCFjFa,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYaVtckJU7siWNBZbeRpe9sSzyY6TYhnskrsnkBYA6nVZonrUNH,0.030000000,107.992000000,memo,PAYMENT
2023-03-20 13:33:00,235438,3NL6JWshYHukeMeYbWCKJmkV7yDZUS76kJTtS8ZUhopwrq4P58f2,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,9,CkpZVRSww7KAR5iubJCeLtGEti4UXjjteHwVuXFoV7uEv5zKx1pbu,0.010000000,108.022000000,,PAYMENT
2023-03-03 12:24:00,230417,3NKqyK3ZtNEPg6AMEaJkdEvmiG5KPF49nQcbUCwdbSY1Nzeud7BT,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYuNTMpiM2eeDs3Cz6qJQeYcq1JrMg94DRnQJwf846ywCW393Fk,0.030000000,288.091000000,memo,PAYMENT
2023-03-03 11:24:00,230407,3NK3JRbEzmTogvcZ9R5TATrPmuHatm6Ak2qhr2dC8vQzECzqozQt,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,7,CkpYXyZxKWg1gj5fbs1oDinNpBSJnVh4CJ6bpb1ZVxMTkNJsUqQ9f,0.010000000,288.121000000,,PAYMENT
2023-02-17 06:24:00,226098,3NLGY59c4AMYsy7Wd4VXBf2osh6avV5dxT882wPvbitrWKvuQx7z,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZmUZCBfwdDL7cy2TzxFauUVsns9DwSK4oXQauwArtkPACTzrKm,0.030000000,216.043000000,memo,PAYMENT
2023-02-17 04:54:00,226081,3NLYiDpUe5tQeCB4hR2UUf78uhEZFqMLs99HJit6heydBB28fASi,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,5,CkpaCCxUCosetUJE9ZWUAFSVRshFe6hRAWiZ28M4jWA4UP5VucbY9,0.010000000,216.073000000,,PAYMENT
2023-01-31 22:27:00,221283,3NLGp4pGADwg8dgP5wA9W8gMQmEdgt1Y3BgQWivoDorqhxVhQ8Tw,B62qpYeEKJ15oh972umJ6SHQ4zKB1X9cU7UMDEKzWfEoTWWCuYZa5oB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZe7j6GVJeWcZjXvJ7Ww3YQJ12hGnxW9YQUo29qDTiNTscnHTW2,0.030000000,215.994000000,memo,PAYMENT
