Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:21:00,360403,3NK4QzE8h1GHpw6SijDJ4xdHny7xU5JH73wV34daq7D3iEqQfVhB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorMvZd1rfSFPune9LdzUG6Er2dk98RY99ksxhbo2TZdPTjkznJo,591794,5JuD4XbBN9W6DyYbYFyE6xQUZ4RReLfCw8U3kQ1QBArRejwgUzhY,0.001000000,0.080088265,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:51:00,356623,3NLEzgty1RnEQHrmSbz4yDRjaoyXwz3rR4EvkGMDydiJD6SUeZBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorMvZd1rfSFPune9LdzUG6Er2dk98RY99ksxhbo2TZdPTjkznJo,572917,CkpZdDyhyTLcbscPEsde65GxfHjrwJdLQDouDYgYHErM7aSKbAyc2,0.001000000,0.078979952,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorMvZd1rfSFPune9LdzUG6Er2dk98RY99ksxhbo2TZdPTjkznJo,554481,CkpZ9aQyqwHTrcLdNQoEMbYh5TFK1cqzSXq4yHom9mECkERv2QMhJ,0.001000000,0.081622159,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:30:00,348117,3NKHS3cTrgm5SPki4BghqMw1ZmM7RkZsrwKzeVZdidoR7feN8Tpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorMvZd1rfSFPune9LdzUG6Er2dk98RY99ksxhbo2TZdPTjkznJo,537216,CkpYsLbXXVY8cgXEcAD75RxeiLPQkAtEHxMwUzuVeraHgNQgpmAEV,0.001000000,0.078525197,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:24:00,344452,3NLcPb4dU1ey8xUeNhADPSxid6uHtNoHpCG2DCN9MtotTsAhcXSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorMvZd1rfSFPune9LdzUG6Er2dk98RY99ksxhbo2TZdPTjkznJo,520122,CkpZ7JANJEtEe8ZYg2AnkpkCvHfQVJBd34ufYLD6BsVTEJpMyFh4D,0.001000000,0.073581004,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorMvZd1rfSFPune9LdzUG6Er2dk98RY99ksxhbo2TZdPTjkznJo,502699,CkpZ91E51AuYcoFJDRdpoVDuq1XRSNyvt2p9wD8BA8djWu17gE5RN,0.001000000,0.085816181,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:33:00,336856,3NKdXhwKjG8LLtz5E7udg11PyiEqqaA1GrJucr5yf2ihdb8xmH9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorMvZd1rfSFPune9LdzUG6Er2dk98RY99ksxhbo2TZdPTjkznJo,485743,CkpYXWZNNHZQx3KvVNG9o92txazT1zG8e9c9Si17AbvLYuFiyRuo7,0.001000000,0.087250287,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:00:00,333379,3NKhY5oUYi6stQ8iLrYpjv9fhy5yJmfEnXZCFRZyckTYZvu23Dzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorMvZd1rfSFPune9LdzUG6Er2dk98RY99ksxhbo2TZdPTjkznJo,470089,CkpaGWBH9Tw69M7JnEUsMbRXmagaVYDge7pe7N8TFJ35J4mqgBxgu,0.001000000,0.077670028,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorMvZd1rfSFPune9LdzUG6Er2dk98RY99ksxhbo2TZdPTjkznJo,454893,CkpYZZmMPrpSkeUyzXvxFhz6sBtUVptSes3mhcB4HxdiLKsHjPrrg,0.001000000,0.070407388,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:03:00,324922,3NLgstt9wkH2sHUreKbPEqTzGFzdmt2mEMMCVw4Bjhjxwq8bkkzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorMvZd1rfSFPune9LdzUG6Er2dk98RY99ksxhbo2TZdPTjkznJo,440030,Ckpa2y2vbZCh49cNRN8XRLnT2gRPxAT44eEFZmgF6ahgQAebpbSj3,0.001000000,0.236603388,payout_from_AURO_Epoch_69,PAYMENT
