Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:24:00,359931,3NKN4gbWgYKEw4GofMQhm3z4ZLTYAasNQSNkH7VzEWj1uHHVWDXS,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,5Juvym6f8xb6HugWHvHkwB4vWirLHEotVJabwsDKA3VCubiy9tuf,0.500000000,5399.500000000,memo,PAYMENT
2024-06-06 03:45:00,359923,3NLTKKWL6FpiCJqdn41cvLvA8fwJ1codg6j8husv2geH2vC9TDcR,B62qqHmhgVjNThin3sWtmW2EDfYJbWdZSgwFw8zq8BLZi9soMZ8SyRp,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,21,5JuTZF1vWH3zE8ahzwNXBSqWmN1Yxja2UhbSwh7wpGxkQ9W15hbr,0.010100000,5400.000000000,,PAYMENT
2024-06-02 13:33:00,359094,3NKbdLGcriCKiZWhuzPgcA9LzG7k21bptmKvrGYfaAZpFVzxDvxv,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpZehj2NitMLVghenFMs6Aduuicg9QsMf4P4ZzttJ6t6xgH5Dvar,0.500000000,20049.500000000,memo,PAYMENT
2024-06-02 12:33:00,359084,3NL4znfygejwLtF8c9hgL3QDoEZGkRQenPunjXkDnMogDRYog9tq,B62qqHmhgVjNThin3sWtmW2EDfYJbWdZSgwFw8zq8BLZi9soMZ8SyRp,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,20,CkpaL4T6X1AXHgcs4GGQzEq3ifQZCSweGmqNKY73djsftsVPpqhvj,0.010100000,20050.000000000,,PAYMENT
2024-05-09 11:27:00,352545,3NKpo33Hmk3cZo1F1zE1Decda3sfo3yrPWG9JftTsB32v6UWbYmZ,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpYWusJZqzigBTskdGbMwRewK5wxsiUp4uZ2Trn9BBAEHofQkeEQ,0.500000000,9549.500000000,memo,PAYMENT
2024-05-09 10:39:00,352537,3NLkYSvXSjF1u4eH9PxjbTQm48xw4tEBVfevmzPNmDwDa1U3WzMA,B62qqHmhgVjNThin3sWtmW2EDfYJbWdZSgwFw8zq8BLZi9soMZ8SyRp,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,16,CkpZ1GazyqPQzQ6g3goPjxeyQsJjeHXCPged3VDwcnigvrvSH4VK4,0.010100000,9550.000000000,,PAYMENT
2024-05-09 10:27:00,352534,3NLqLmJ9rKEdAEmq4GBQD82kJSEjwKs7p4FAievJNJt9jYf3TBRy,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpZ9PPjTtN2ESSgLhgLUYs76k5GVaNS6P5fDbjgiNEcmZMTwES66,0.500000000,4999.500000000,memo,PAYMENT
2024-05-09 10:09:00,352531,3NLx3uf3WGufHFNw9eXyh2jRGVZjmZxKJvnHwsnLisbzeY1mpWF5,B62qqHmhgVjNThin3sWtmW2EDfYJbWdZSgwFw8zq8BLZi9soMZ8SyRp,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,15,CkpZid8heWu13Wxz8bd4GY7ycLKxSHKWWQZf2KCReqBLHwyp97HW3,0.010100000,5000.000000000,,PAYMENT
2024-05-09 09:24:00,352527,3NKeJf1soohjr361KX9dfZ7EypRjaKibX1y1hZuknChLY44QTQHN,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,Ckpa5RnQe8shDuowV3n7EcVx16k1uTvQuardsCzHwSuZc93JmN2ym,0.500000000,99.500000000,memo,PAYMENT
2024-05-09 08:15:00,352511,3NKGYocTgLjBGChYqR6ThMdf8HbwJFfWGo89vGxT1SPfrDqWsk2P,B62qqHmhgVjNThin3sWtmW2EDfYJbWdZSgwFw8zq8BLZi9soMZ8SyRp,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,14,CkpZzotRf3YQFEVHWuHBqW7HxmC8r9Qx2WdBMqb5haa6hvun75f5G,0.010100000,100.000000000,,PAYMENT
2024-04-30 22:24:00,350239,3NLmMqyk19yZqBjSvHkWAKBBW3MfzdNksAD39nriscJocWCYQSR4,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZDo8AqL25DojtT1yMWRvKeidkUTtL14xcUJ2MJdxp6wft31Bth,0.500000000,9.500000000,memo,PAYMENT
2024-04-30 22:09:00,350237,3NKJxLbAa876UNTe2T1hbSgxTXSMrChcRseMqp5kHm4kxPXgdYnB,B62qqHmhgVjNThin3sWtmW2EDfYJbWdZSgwFw8zq8BLZi9soMZ8SyRp,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,13,CkpaH29Yw7K6RtZQ17sjeRi6A4zzvdhd5MAz5YqvZ9h7y5bVoY4ab,0.700100000,10.000000000,,PAYMENT
2024-04-30 21:30:00,350228,3NK3VWudjNnp3372uAkFzGCy2QUqn5xS1EcRFjAiL3CeMvhCKCYH,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpZuH29G5pNjBaRh7zj4sg6qw84z8niDDFw8otphggWA3shupy2a,0.500000000,27.060000000,memo,PAYMENT
2024-04-30 20:36:00,350219,3NKGzyxN7Aiea9CXr9TiXGA9g3D8KbR1NwpNXnLsk4BXn6vgaHgd,B62qqHmhgVjNThin3sWtmW2EDfYJbWdZSgwFw8zq8BLZi9soMZ8SyRp,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,12,CkpYR9dFeKSYpdV6uuLVqyiVoJjEEYwZYYp7BWm1oNJSvZrpH5vvh,0.010100000,27.560000000,,PAYMENT
2022-10-20 19:21:00,189711,3NL9RnmX3w6ENSwhjvhzoK2qymRGW4cQkdTYiWxPCNnPno2AELYs,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,Ckpa8kpFoQo5Rt1EucfEMLfUrozFq4hYy6X744qGUjXzkAWHx8uD8,0.030000000,114.970000000,memo,PAYMENT
2022-10-20 18:09:00,189695,3NL17AEV2HsEKkPzpQaf6ppAxYtvae4UYv3Nwhmqep6z8s4ztxsv,B62qqHmhgVjNThin3sWtmW2EDfYJbWdZSgwFw8zq8BLZi9soMZ8SyRp,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,10,CkpaHvb2DAUgGyM6DXAiWPGGFPJJUb4W1cBrGJhar56bRQiavFbaV,0.010100000,115.000000000,,PAYMENT
