Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-16 14:12:00,322274,3NKDJq4WwYrmrUopqcgBv4ASUcwCayZ4owv6J4GTJVtHGoouGo4W,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,25,CkpZPoHpLSGdzH155aec5YvpdyJKRtpyWepHhru9xLCT9rFiRCG2G,0.010000000,180.688881277,0,PAYMENT
2024-01-16 13:00:00,322257,3NLbtXgHKeCdJmceRtLpTyoqBFgA1c368SedEmSgUEKzVZYpY5eU,B62qpjGx935CdFnKyGNmgwhMhUHr41xWyDFppdi1EydsLh5NgxALHHX,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,14,CkpYsZQYfniFEkZx6KTYBVcgZg1bYawLYWdfRM7fA8HtbspqSYB6J,0.010100000,180.698881277,,PAYMENT
2023-08-13 16:15:00,278283,3NKg1ddpTj2EZD1wmCUmkTf9TxHX3kjsMhXm9BhtRdPBGnFEx8dp,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,24,CkpaLfvLPBSEnErtVAV1e2UXa6yiDwT87QnV8av3NtocTWTgWbfH5,0.010000000,11134.724696048,0,PAYMENT
2023-08-13 14:57:00,278268,3NK32jzKo4WSVSbogqJdJFm7Hjksfi82PByQN5L3RDH4kkXBgunx,B62qpjGx935CdFnKyGNmgwhMhUHr41xWyDFppdi1EydsLh5NgxALHHX,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,13,CkpYiQBQzPorbfUQWDCYd2KLfojmumALnPFRgMsjURAY2tGnDNt85,0.010100000,11134.734696048,,PAYMENT
2023-01-24 16:18:00,219099,3NLWqPFs7gQK5sEYV8KMaEDHSZSgwjSbS45MmPU4swhA1o2Bk6ak,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,23,CkpZXHpSjTGvgqUxLp8yHK8Rx16LMuLtcwh1JdjZM7fSR6LT6A8cm,0.010000000,77.990000000,0,PAYMENT
2023-01-24 14:27:00,219079,3NL1T8f2HNmrwaERwizvmSxzVAyNe3bQpo8qsQ3ptxtXAzkHZTDa,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,4,Ckpa2Cy2ThAzC8MceYx1jaRfmuLMXVu7fiKcMzs3ShjzNDctppKaA,0.001100000,78.000000000,,PAYMENT
2023-01-02 08:15:00,212524,3NLXwXTA3DaNzsGdRzKS3B6aTdtT2srUEPEuVQCvg7G7RSYXiNC2,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,22,Ckpa9tndSUdnVoQENcsW1DzZRMLUXxSofVptBAF21VhqBfAKNuqk8,0.010000000,133.230000000,0,PAYMENT
2023-01-02 07:39:00,212518,3NKgfZ9LvqR3tYWKjrcSDyNMftgKpUf7W47FzDkkt8PLt9wgujUK,B62qpjGx935CdFnKyGNmgwhMhUHr41xWyDFppdi1EydsLh5NgxALHHX,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,11,CkpZJZSUBaMu1ePVna91SdmWXCrqWvzoNP9YRWXf1q29H88ox4JZr,0.010100000,133.240000000,,PAYMENT
2022-12-24 12:15:00,209841,3NKhJQxe8RCpbsTwpD6LSbyZHGZoSeb1GsmuMXcebCZ9TfFNLBuX,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,21,CkpZq7n616uzYgR9z1g3A2qLZxEUuH4M7PMwBTWQyaV8CeB6Ah9W4,0.010000000,134.490000000,0,PAYMENT
2022-12-24 11:57:00,209838,3NKRebguGcHrn7r6dhCdV5MQWfrmyyWNkzwaoBhGTuN5gKGWMVJf,B62qpjGx935CdFnKyGNmgwhMhUHr41xWyDFppdi1EydsLh5NgxALHHX,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,10,CkpZdTfwfo5Ncig6CCuobBk7vc2xMcpo3ZMTkMZ4FzYnTtBzmL9JS,0.010100000,134.500000000,,PAYMENT
2022-12-06 20:15:00,204465,3NL6ZXzn2PuD2Qt4iDxa8Zminvttez2ngAaFfw2qc4rHeAbgi8wU,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,20,CkpZypxjn8WXHohKxevjEqwm9jLPwKMhfxkxF1efbnRdZKjy2z8wu,0.010000000,9999.979900000,0,PAYMENT
