Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-18 06:33:00,243841,3NKUrrdmXyadokZhr9cQeAmkiWvPf5945ZiZLxSaLj2r6Z878wrB,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,B62qnhvXxv7mbg1ELscx1gmcDFvfwDvdh43ezgFvfsUYxsMu5Z9NPfK,13,CkpYYhSfPyKnTaSc2jvszUDucdecd9De8hkMmfgCTB1763MyTFz3A,0.001100000,0.077420237,,PAYMENT
2023-04-02 00:27:00,239176,3NL6BySqYWDX78tiJTb4HcwdazPd56JjLwz9sqHyimfxxXeuF84F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,91113,CkpZzbpJcyaT3vKy1yieoTzSJB7Ruto8BwGZCX3471FDot7NuACPq,0.002000000,0.078520237,,PAYMENT
2023-04-01 23:36:00,239164,3NLaw57kaGg12fbc1YYWWiG83fGoKjuGwj7f6pB1Atext3J4ZqBU,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,B62qnhvXxv7mbg1ELscx1gmcDFvfwDvdh43ezgFvfsUYxsMu5Z9NPfK,12,CkpZMwbeptsm6hHuZkDgreZjc79PBhk4JbvT4aP3xPXBbM8NkoLtw,0.010100000,0.384691830,,PAYMENT
2023-04-01 13:21:00,239037,3NKbpM8HYs5ZnZgt8P7D3dJDbwfmFSuWih1LRvPVf48H42pyVc4J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,89482,CkpZpGpBiTcAzH9rh4xKcq2VMRLacfN15ne2ZgqBjBmrityJoTQ5S,0.002000000,0.078520237,,PAYMENT
2023-03-30 20:48:00,238538,3NK4cj1LvUMr65HTNGVJb8QorrQtrQ8nSoZAPkK2zbGqC8P87NEU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,87870,CkpYiAJzSNdQsMPC2GxedX3kMh7dLS4cEVj7vxsd19FFTUuJAtg2s,0.002000000,0.079081653,,PAYMENT
2023-03-28 07:57:00,237773,3NKrQ6ez859Qk6vU1hWWT1o8chDQcBRazSUHi4xRzyGveZzwV1Qf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,86272,CkpYsQHiHGtyquJUS88VED8hujurYFoQqyybKvPvtmGfS9bAdWT6L,0.002000000,0.078971616,,PAYMENT
2023-03-26 12:09:00,237235,3NKxtFoekKWzV8CKGVSWy5mCuTDKS1pwyTVcCqFPxk983knrYMJh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,84654,CkpaB6TADRr6ZztRojRBpYv2B8zRhLSWM24qQPrsu3kz4EC5Spv3G,0.002000000,0.079081653,,PAYMENT
2023-03-25 11:18:00,236936,3NK7Pr98fi2yMYPCNGkvXd2LeQQafWmrLPdeQX4hd8ApC3NSsuTG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,83051,CkpZynDwRN6NiZuFHGXZSrfYe1nEMughvVD2jraUW9Ni819yrfKsN,0.002000000,0.079136671,,PAYMENT
2023-03-24 13:06:00,236661,3NKJHfUDvFfNpQxM7Myv422VQA5QkCaW5Mt79XxDfj5ygmQiWfb1,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,B62qnhvXxv7mbg1ELscx1gmcDFvfwDvdh43ezgFvfsUYxsMu5Z9NPfK,11,CkpYRpJt8Vwejv2JPNrrcYymnT2N1Wv8jmNYp6GThbd4gvy7QZQ9n,0.010100000,0.269048715,,PAYMENT
2023-03-24 08:15:00,236599,3NK7Xqmhj1xzZG3Kp9qByooN3WoGd7a2f1yi6KDQrLyvhcYGVj9G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,81448,CkpYswhxjUMPD7sg91XWuMG5LczK2bSuK57TYoKDbiXcfi5LR2k4p,0.002000000,0.078971616,,PAYMENT
