Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:54:00,360029,3NLGr9KHgPbp1uJBpYdRjYsihGK2LtEZ7vLUFZMeDpKG5uiHtTUJ,B62qpZwWcn8CsiHM4PZm6deBnXw49SDHtgtfrYVoL6BGPDsghSagnTn,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JvCQp6A3sab2qXJCWD2oJ51LFKS36Sn1k4m1QRWMp3AUuKDGSWm,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:30:00,358342,3NKRrd2vwiPdVyETKuDyhnMDDq9pfuNHkWs3naVr7P2JyAtYkaWc,B62qpZwWcn8CsiHM4PZm6deBnXw49SDHtgtfrYVoL6BGPDsghSagnTn,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpZst5UG95JDFUN3TEeXN3Q11X1JL1DanqMWqxPXhMV4K4zESwZ5,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qpZwWcn8CsiHM4PZm6deBnXw49SDHtgtfrYVoL6BGPDsghSagnTn,B62qrURDTkpoeatoorZEusc8U8CD2ug773DDLoz2YKwewenVKkQq8bx,4,Ckpa4WDFDHW75uwZpncBjPyzcArgJpNaN8xtQsQ2ftytoYHB3NxgB,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qpZwWcn8CsiHM4PZm6deBnXw49SDHtgtfrYVoL6BGPDsghSagnTn,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,CkpYzD7rFtL8f93p2MdFssVZvxAhFY5HeQPw3nnRuuv88fVAunjP3,0.100000000,27481.120000000,,PAYMENT
2024-01-04 14:12:00,319201,3NLigaKuZ2CwPQfUe8J6vxMAdq3bLTgr99K1hcZoHatoTQAeJWbJ,B62qpZwWcn8CsiHM4PZm6deBnXw49SDHtgtfrYVoL6BGPDsghSagnTn,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,2,CkpZ9DPzvLynQnpAc81yTbWmWMLYYyhTTKiekvW3Ad62Fmk43hGf4,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qpZwWcn8CsiHM4PZm6deBnXw49SDHtgtfrYVoL6BGPDsghSagnTn,B62qiVvU15Y2vVg4x7w6fKoXagaUQSVADDnbMWScxPZZo9Wn54CXhp8,1,CkpYuWa3c4nEqzgf2gFWBJtb4FwrcBx9deRzvRfjTmT6eFBQsryhT,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qpZwWcn8CsiHM4PZm6deBnXw49SDHtgtfrYVoL6BGPDsghSagnTn,127,CkpZZPShVrsnVu1EE9hgLmS8J5Y6VxnEizEzD4xEfAjntoVPgJgF1,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qpZwWcn8CsiHM4PZm6deBnXw49SDHtgtfrYVoL6BGPDsghSagnTn,27,CkpYpWZirDFeUvFaoM3FmCKyJYe5xQqiLnp8BrA75mY5AHFUuzrgi,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qpZwWcn8CsiHM4PZm6deBnXw49SDHtgtfrYVoL6BGPDsghSagnTn,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,Ckpa31kA3NxX5DPNhgHANhvvXPy1jQN9YpG7byHPS41nc5ipqN6ai,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 16:48:00,305937,3NKFL2pMJu5aKWYW8dr6Xh9vgQumwZMj1dJbDevB8mkDwLaLgpSQ,B62qkxHjXkxWcdnep9neiFpa84Dywf5B9cUNrmrMEJ2hMmw6iUeFieD,B62qpZwWcn8CsiHM4PZm6deBnXw49SDHtgtfrYVoL6BGPDsghSagnTn,22,CkpZkcb3wKcwKo3oXwucZvEx27Kw7C9W2Y5HkikPYcNJjd9fhuw2a,0.300000000,2.000000000,,PAYMENT
