Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 13:54:00,256169,3NKtudMmUtAGBsa1DjjK6nrKw6DT1CBCnPCKfZx65f437etHLxGS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjrhAubrCkzB3ZeJNNbEfgPQxppmStzKdjpMPQcRP4v17fkF5iWv,66995,Ckpa36yQMoFriiJyJB5Yf23KjUshYyYQC7nkbnFHQEGk5uFpz2sbw,0.001000000,0.190094687,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:57:00,251986,3NK94mL8m9kd7tcGJKp9pLXHNDCB95CAEw5K8mHdDNmo58xDVhsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjrhAubrCkzB3ZeJNNbEfgPQxppmStzKdjpMPQcRP4v17fkF5iWv,64895,CkpZD8GTr294TMjfH83uXZCXEdyEunzCS24rUinUzCboXMhkd9DaH,0.001000000,0.139443082,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 18:18:00,247749,3NLTM9cT3cMnUkinuz72aJKMpnovQDpBHDyvgC2wa2q46qduaDFt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjrhAubrCkzB3ZeJNNbEfgPQxppmStzKdjpMPQcRP4v17fkF5iWv,62793,CkpZikDvgRNKHS98gMTY8mPy5EYkRg3EKtvM44wqKfqddqUpYPCLT,0.001000000,0.181239657,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-29 08:45:00,247080,3NLutYmfRFyaZAmNJTPxasHdxR2pvbFpJnruvwVqTnzm5JUe8XAk,B62qjrhAubrCkzB3ZeJNNbEfgPQxppmStzKdjpMPQcRP4v17fkF5iWv,B62qpSrY9We9pNsKvBqLrBdu3K2mtgUrfM8mHNtUccGscQAMm21565Z,12,CkpaHzjLWhkmsNuojX5UUNxS24emqjvMiqR7cWGVUeCGfvRf8wnu5,0.010100000,21.186263438,,PAYMENT
2023-04-16 21:42:00,243453,3NLLBvCzvsRNU9YSzoBDjDkWyKB1G1bqS6L38RBXYgxAS5xybJcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjrhAubrCkzB3ZeJNNbEfgPQxppmStzKdjpMPQcRP4v17fkF5iWv,60721,CkpYR1VXNe9cPJ5SwaUAQDGvAwMd9nP6Jcy8LufwWtYmSEn7bSTk3,0.001100000,0.161181288,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:24:00,239162,3NKPk19sC26C4H2SizQhh6pGokyTceNcgTJb4S46RmctLVz8oRB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjrhAubrCkzB3ZeJNNbEfgPQxppmStzKdjpMPQcRP4v17fkF5iWv,58680,Ckpa4LzN9hCwkQAaXRutLzTrd6PrJsbig8SSchYsaLjwep4Grvz1a,0.001000000,0.187535104,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 13:48:00,234598,3NKRkq1JE2nhnKgZNV1xRVri1WPbqUngwfh4eW1oCKgKEbSGWG8k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjrhAubrCkzB3ZeJNNbEfgPQxppmStzKdjpMPQcRP4v17fkF5iWv,56668,CkpYW1MJ8NYB1HMtJDD1WAFmtrpD5CQNnvyqHEiNBFrs2ebUAy8HD,0.001000000,0.168833893,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:03:00,230246,3NKYHZhoLqcisDRAESSFKM6cYWSw1p726T7SUXo9KZquP6qUNeha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjrhAubrCkzB3ZeJNNbEfgPQxppmStzKdjpMPQcRP4v17fkF5iWv,54683,CkpZzSBT5c6mpyzJKuHzhLNtUTuN7AmCcdN18aVm2BiiXBktcqXgf,0.001000000,0.174653831,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:27:00,226061,3NLNXQVUwLoxAfH3xc3mtpG4EcjrTaFT7bu1U31Ut42aeZNoT2Y5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjrhAubrCkzB3ZeJNNbEfgPQxppmStzKdjpMPQcRP4v17fkF5iWv,52701,CkpZgEqSDP6JqSMC2LDb9hXMDwFGtftPvrNEmYXUBwFXhQReMCDhr,0.001000000,0.121050904,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:00:00,221320,3NK81wHQzHN68NhxSc4e5dbQHdChPa4AaieMUQoH8p4WnwQALV9g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjrhAubrCkzB3ZeJNNbEfgPQxppmStzKdjpMPQcRP4v17fkF5iWv,50711,CkpYs1Zqq19gTFyPS3HTbZDqXD7fqoTcxHna3LFpw246HxPzzHq6r,0.001000000,0.150198649,Piconbello epoch45 2%fee payout,PAYMENT
