Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:00:00,352196,3NLGU5nbKJgGTbcwRnmpA6TAuKd1RsmC8bHa9WJa2GrVdpbDVvnc,B62qmdFb6jKiHqzf7h9B2FQsdtdqvJJ8uiWV47YKgJQ6bTAhNWUgGm6,B62qq8uvH2BJgZvmhtK9N4kUHRxJYohfd7u1SNnYZoV7sjMXtsE3iLe,23,CkpZnDWH7Sww9FnDE18odopuS9B91JLmvEa7bvz93ffeJxJoB3cbY,0.100000000,3794.126386000,,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,B62qq8uvH2BJgZvmhtK9N4kUHRxJYohfd7u1SNnYZoV7sjMXtsE3iLe,26,CkpZW9HXe65fJUw9x4jXqjiTQ9PBZL9v2LK1E3jn5HouSp7Mnqq42,0.100000000,3794.137710000,,PAYMENT
2024-03-28 14:36:00,341097,3NLgpCG6ixDtSWwMEauPuYpRprEAQfntNp5kvxE8TArpxY8oGhAc,B62qq8uvH2BJgZvmhtK9N4kUHRxJYohfd7u1SNnYZoV7sjMXtsE3iLe,B62qnHEH81j33biCRHhVV285cdBydG85oSwqKNN688V6CoPsxBa6Nhp,0,CkpZe5AuLRPi8CYBwxjsQqYgSU68nRrS3pTb8FgvdRCTvAbVvHtwm,0.010100000,30.000000000,,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qnPXW32xnngFowoZJRQXZviac2QvecUzfTfWdZCwTZthRzURg4wM,B62qq8uvH2BJgZvmhtK9N4kUHRxJYohfd7u1SNnYZoV7sjMXtsE3iLe,23,CkpaCSU8dHRufHbQSDKDREppUfikCPnYVJc7Pkq74bBKz6b5W4HYR,0.100000000,3794.138110000,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qpdXgX5zgSthWWNGHieRp9oP5R18GS52mfFsCz83tUrb6YgMVQ9B,B62qq8uvH2BJgZvmhtK9N4kUHRxJYohfd7u1SNnYZoV7sjMXtsE3iLe,23,CkpZKJvFPiaB322dPVrnTXTqW6h8yz2Z4VGUrDb5qpFVhVV8D88wH,0.100000000,3794.139960000,,PAYMENT
2024-01-09 00:42:00,320388,3NL4djUtrYbyU1vpA7gAU3UcnLYK87HUq5CUUnVyzGQ52REgAHMy,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,B62qq8uvH2BJgZvmhtK9N4kUHRxJYohfd7u1SNnYZoV7sjMXtsE3iLe,20,CkpZVW7Yr3y6WHNLYBF2aWQhCQn73BUhMJuAJPk3vtS2UaKFPGoQx,0.100000000,3794.140000000,,PAYMENT
2023-12-01 16:51:00,310149,3NKbVLx8mv2QZpPqBqwRm2qDpBJFxPeyzaf6pbTgSemo6rR75RWT,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,B62qq8uvH2BJgZvmhtK9N4kUHRxJYohfd7u1SNnYZoV7sjMXtsE3iLe,19,CkpYSc5dcCy5WpVojJnEDN7ScJvN7Jzi9B9CtLWfuzgyannsvBJV7,0.100000000,4128.501330000,,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qrKpENNvYAz1CJZbkBTkJGN1WGnbYPRgLN1aPXUPSEcHVfzrEJYK,B62qq8uvH2BJgZvmhtK9N4kUHRxJYohfd7u1SNnYZoV7sjMXtsE3iLe,23,CkpZhGBETTvtvUNSFteksQCuxGsbv4sCT7C3AFNetSdxttPXJVSDG,0.100000000,4128.524704500,,PAYMENT
2023-10-03 03:45:00,293033,3NKXXcxcsT8Z2kHMnGDDbuBsYdDvZp3om3fqGWPVeCbq95A3NVtN,B62qpn33ywugMMhgCfMz13JHotUtq1XJme426v1Ud7DatcRrKXQgGdp,B62qq8uvH2BJgZvmhtK9N4kUHRxJYohfd7u1SNnYZoV7sjMXtsE3iLe,26,Ckpa5gvoMVkDcU6faFTUF92ULhXWkWSoVcgiuKTeq6yd2EsrcDmXb,0.020000000,4128.526810000,,PAYMENT
2023-09-06 03:51:00,285077,3NKnE2WRt4RByQ2nCc8R2BMjt1nWQFgYnCzmijLfMc9aWTzK4VSZ,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,B62qq8uvH2BJgZvmhtK9N4kUHRxJYohfd7u1SNnYZoV7sjMXtsE3iLe,18,CkpZiN9HE4AGLBzdaWPXqCJvvzbwsDNxA89PVVQMbdA5L5T9Vf6Dz,0.020000000,3794.136720000,,PAYMENT
