Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUxYnABgnDv5V2o7irag5UFZga9SCNK8siD18LirGugcSFn5oQN,547423,CkpZ4Nh3xkwkPLUJQWCue5VNo4aQHZrE46gffDjTaJ6XWVEff7e86,0.005000000,0.103187453,MinaExplorer Payout 329 #353392,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUxYnABgnDv5V2o7irag5UFZga9SCNK8siD18LirGugcSFn5oQN,471040,CkpZe17f7D356dbxChP1xcv44M5HUhWbFhz5Z7DWbrX2jnbQXu6SM,0.005000000,0.100748429,MinaExplorer Payout 312 #337102,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUxYnABgnDv5V2o7irag5UFZga9SCNK8siD18LirGugcSFn5oQN,405143,CkpZCaXSTn3P3tjfaY3YhUkVZ7FKPSeaeBqbKJgBZzksSpoLSRWh3,0.005000000,0.103802732,MinaExplorer Payout 296 #322562,PAYMENT
2023-11-19 22:21:00,306882,3NLnFmyJoCY5Tq9MaNyfnsxdb6nC5yXtEYz9tMyWyaXKH1drmucS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUxYnABgnDv5V2o7irag5UFZga9SCNK8siD18LirGugcSFn5oQN,339406,Ckpa5HggFpbkrjSd1PnFEau7ipMgZB4td3JxWVJhcdLGt2iQY4Nxf,0.005000000,0.101316613,MinaExplorer Payout 279 #306769,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUxYnABgnDv5V2o7irag5UFZga9SCNK8siD18LirGugcSFn5oQN,270014,CkpZRqiPoWgmXGyCwaKb8LSjYWRhuCZ1EjWNeii7Qd9o3a32YBoHw,0.005000000,0.105252505,MinaExplorer Payout 261 #288408,PAYMENT
2023-07-16 22:00:00,270008,3NKtS9VimZjGJfp6JpizFPQ7CQjc2ZSLttDHaCoRMv1d1sE1Jttp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUxYnABgnDv5V2o7irag5UFZga9SCNK8siD18LirGugcSFn5oQN,286391,CkpYUbDc1duCmAJssjBbJTQgg7dNSn6KR8fKZBvqswvcaFAY5ArNF,0.001000000,0.021114745,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:09:00,265989,3NLLARy67Xqm77sVGi7acZ1xnRZ64Vg3WqPjyKD2fNEXmSWK8pQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUxYnABgnDv5V2o7irag5UFZga9SCNK8siD18LirGugcSFn5oQN,275891,CkpYSAMqv6i1EUUM7DbDnfG76b96aufViEiwQDphn6wHJbcJQF93c,0.001000000,0.021012809,payout_from_AURO_Epoch_55,PAYMENT
2023-06-19 10:57:00,261948,3NLEwvYo9Mrr4RvBYag7KRB8Bjz3waey3KPN8RUzFFSsdCnGjGWb,B62qiUxYnABgnDv5V2o7irag5UFZga9SCNK8siD18LirGugcSFn5oQN,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZ4H6bTtW3FLEqVhKqMTyCcdWZqkhjnAiwLiHqELD3qYzLgPrYE,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-16 20:00:00,261171,3NKjg7tKPUiNLrgZbFfSrxzgGoncyLRpZ2xrqzuu2NyUPuJvf1Bv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUxYnABgnDv5V2o7irag5UFZga9SCNK8siD18LirGugcSFn5oQN,264914,CkpYpSaeqbC8WiceRSRYVpv2qHXckRGisTTchpJvXjS7NnKk6Dq4J,0.001000000,0.024219873,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:42:00,256969,3NLcTBd7Sh6Kxf2dGpX5ST665M3V8mxLzidEHcwceruifABbhq6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUxYnABgnDv5V2o7irag5UFZga9SCNK8siD18LirGugcSFn5oQN,254138,CkpZMY2sGo4yhd6pWZ4HY96FJCmnsbcB6RVn2rwpN24aeMRQP4P7d,0.001000000,0.023568932,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:57:00,252549,3NKYyvS8RxtijPd8R5y4e4wYHHNdAScJYnaDkBXE8rBNNd4xyjYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUxYnABgnDv5V2o7irag5UFZga9SCNK8siD18LirGugcSFn5oQN,243492,CkpYyFW2DQ5MVGjNaKv4HogFURRTaGb22nEUEXBmtURy4zqnndwUK,0.001000000,0.023931445,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 13:00:00,248541,3NLq4aq4VAuGx8eRwd5gWwEYAQdX5mHFFiPnaviAsbQfYVfWkdmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUxYnABgnDv5V2o7irag5UFZga9SCNK8siD18LirGugcSFn5oQN,233008,Ckpa3dEjw3H6TMDpES4UrXrGwf3UZt5kX7w4Cb5syw798m2smFx7w,0.001000000,0.020216254,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 01:39:00,243788,3NKPEP8XNNRNVhjsGNAYW6tNpT5bfo29RkpFnru4ZYLQ5Wb4RRP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUxYnABgnDv5V2o7irag5UFZga9SCNK8siD18LirGugcSFn5oQN,222801,CkpZV9uHAtuhe6BNhpYQoNf8nL3xKjkTQf6WEFeSyxtfT9iodUp4p,0.001000000,0.022278248,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUxYnABgnDv5V2o7irag5UFZga9SCNK8siD18LirGugcSFn5oQN,212921,CkpZ6FFjyXJDq2cFZHePXe18vF58shYExuKvJ5ty3As2uKZxQjqXe,0.001000000,0.019435459,payout_from_AURO_Epoch_49,PAYMENT
