Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-01 10:51:00,247662,3NLAJMEFdSrNsL2AaEd7TF87iuGX1cXzcsLVekqrH1aQwuXEQkAj,B62qmiehcCmZybgu1kkyus9nwB7rqwJ2RdZH12cGaePLpFeAK9H1R27,B62qp1dJQz36cSwVt39c38V8SsxVFfdetR1HpYaKQpzKzY4fYYbaQxk,5,CkpZsJKncer9bHHaUX8bVJaDrM9Jz4CF9CxUd9JEwyXTBLgAjrGN6,0.010100000,5.285351245,,PAYMENT
2023-05-01 09:24:00,247642,3NKoDoQoswNjj9aSVeGsSp8toNZcyL9o6LBkvf58gKkpnJTG6jq1,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmiehcCmZybgu1kkyus9nwB7rqwJ2RdZH12cGaePLpFeAK9H1R27,551,CkpZWbKBwzLF7Z6Uuspb1dYfBLEjH2wzzWc8qTkHHeX8fw3q9DgTs,0.001000000,5.295451245,Stakin reward epoch 51. Thanks!,PAYMENT
2023-04-18 12:54:00,243920,3NLUsVAcXjU999Gv53oaYCcF4PDHqbSMKPPpAuQn1zZwp79Wd7Yx,B62qmiehcCmZybgu1kkyus9nwB7rqwJ2RdZH12cGaePLpFeAK9H1R27,B62qp1dJQz36cSwVt39c38V8SsxVFfdetR1HpYaKQpzKzY4fYYbaQxk,4,CkpZAqEaWoJCmuxWTzfte8aThUaCResrx9K4UHJHp7RNero3nJ7Bv,0.010100000,5.371081664,,PAYMENT
2023-04-17 09:45:00,243594,3NKy7WWjetRW5BF6VsRtrE1FuppDNAquc6HDichKPLFub4UyeKiu,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmiehcCmZybgu1kkyus9nwB7rqwJ2RdZH12cGaePLpFeAK9H1R27,527,CkpYjrhJLQY9UkrapgAn33rjd4M3sSnq9cscUUMqQBQMHGkisW2yz,0.001000000,5.381181664,Stakin reward epoch 50. Thanks!,PAYMENT
2023-04-03 18:39:00,239641,3NKm8ixPZa5Z47jgBKw2MhdMvCUisTgAMesWBSwhECjqUeH6pEDd,B62qmiehcCmZybgu1kkyus9nwB7rqwJ2RdZH12cGaePLpFeAK9H1R27,B62qp1dJQz36cSwVt39c38V8SsxVFfdetR1HpYaKQpzKzY4fYYbaQxk,3,CkpZ5mLCjDSKJxFKPqMwk3HsZMJvcYjVkRNYmdReiPRvuxi4G53BG,0.010100000,6.394084210,,PAYMENT
2023-03-31 08:12:00,238673,3NLXGbv8vpCeuFZKjgGG55vMHcL51KVgCNQXc573hotvVrH5jP3C,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmiehcCmZybgu1kkyus9nwB7rqwJ2RdZH12cGaePLpFeAK9H1R27,504,CkpZ4bsBZWDJrxa2NMCroDEYDLyza34aN5GimaphVsPrkCyp6Xt9T,0.001000000,6.404184210,Stakin reward epoch 49. Thanks!,PAYMENT
2023-03-30 16:39:00,238489,3NKCTpN8bM1J1DjrKMFQafsY7WjJLajzmvFKuQN3dW4izUAMedcA,B62qmiehcCmZybgu1kkyus9nwB7rqwJ2RdZH12cGaePLpFeAK9H1R27,B62qp1dJQz36cSwVt39c38V8SsxVFfdetR1HpYaKQpzKzY4fYYbaQxk,2,CkpaCzRL3FbTNgAdcfyoh8cJmFGmgzVYaSpsGGDvMchs2EfmEEkPT,0.200100000,833.483696772,,PAYMENT
2023-03-30 16:33:00,238488,3NL7zSEjBADdD259Zo7Dxdvx5huqtvEaCrkhKW64chZbrw3unW6V,B62qmiehcCmZybgu1kkyus9nwB7rqwJ2RdZH12cGaePLpFeAK9H1R27,B62qp1dJQz36cSwVt39c38V8SsxVFfdetR1HpYaKQpzKzY4fYYbaQxk,1,CkpZ6PNotRzmvio7gAs27W7be1zss27PW7qY9QQh19JdvEVVKbf1R,0.200100000,10.000000000,,PAYMENT
2023-03-19 17:03:00,235204,3NLhEjPnmFuKhUtKMTcohCqhMCHMXuCScna3rhsVNYKPmpF8qHdP,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmiehcCmZybgu1kkyus9nwB7rqwJ2RdZH12cGaePLpFeAK9H1R27,482,CkpZkkb6xBf9uA3CeRTqc1jSTLKu6iz2QPrRHq8bSQrNNBRUr68SY,0.001000000,5.012763081,Stakin reward epoch 48. Thanks!,PAYMENT
2023-03-02 23:30:00,230265,3NK8BcK2WHDkD4Cj2u2V1F9kxcHdR9UgvYyyC61PvQVL2Rstehem,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmiehcCmZybgu1kkyus9nwB7rqwJ2RdZH12cGaePLpFeAK9H1R27,460,CkpYYEdG2uA4d3HrGZLRVvHnPHaivDpSLPf5MeTHMRsTyhjETMicS,0.001000000,5.965981237,Stakin reward epoch 47. Thanks!,PAYMENT
2023-02-14 11:57:00,225310,3NL14qxsoEXfmpU7TwQCWf5saidQEk5vtqRbMAoV6TjUg3LEfWCZ,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmiehcCmZybgu1kkyus9nwB7rqwJ2RdZH12cGaePLpFeAK9H1R27,438,CkpZKSK1px7aTvkCFHRzgwX1ccbEt8rVwNyBCBFJDLh82Vty9DWnH,0.001000000,13.667282454,Stakin reward epoch 46. Thanks!,PAYMENT
2022-12-28 19:12:00,211149,3NLiCW2wTew6u6cmNY3NyQ83DBLkvvX9C7Xt4iT7ZbwrAXCXry4E,B62qmiehcCmZybgu1kkyus9nwB7rqwJ2RdZH12cGaePLpFeAK9H1R27,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,0,CkpYyhj9tbPExM7w6BGAspveuebTvocuehoU3xPvtQPY9GPYqsCAM,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-28 18:57:00,211146,3NKC154gayZJMF6UDRKGtkDp73qSw7r8c8EZyLAT9bXimogSZYp2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmiehcCmZybgu1kkyus9nwB7rqwJ2RdZH12cGaePLpFeAK9H1R27,93416,CkpZK7svHD4idorTYQDzrs4HMiGkwxHjYwNP6Kx7yM6N8VxsQ1Wt2,0.007500000,820.247970000,,PAYMENT
