Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:45:00,359803,3NLWP1QD1jJXrQ6YKqjCgHYM4XukMzR2MZVWhp9bUXPuFLZnUMwa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNErs79pdk5BJ1LLr4sSqCkXgRAXo1pfDLUjiCh71yJ6bJD2RLn,579591,5JvFKCBJWKEB5WF5XDbL4nQvME2mPrfAFaXQtnuZzJseJRxSNTTB,0.001000000,20.671688707,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNErs79pdk5BJ1LLr4sSqCkXgRAXo1pfDLUjiCh71yJ6bJD2RLn,560965,CkpYXxn8suy51P4quKUn4WLfiohJP8cJyWxmstuHuxPooHSrsDogv,0.001000000,20.385619590,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNErs79pdk5BJ1LLr4sSqCkXgRAXo1pfDLUjiCh71yJ6bJD2RLn,542602,Ckpa9SQxinxoie3QW6AxpDq3ZtGaNnBjf3dzvnRE46S1j9eHBAAd1,0.001000000,21.067601592,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:12:00,347496,3NL4g9KZTRX5Qm6k1P94jH2yup61rQNJhFR63zoN4juxSAWAimhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNErs79pdk5BJ1LLr4sSqCkXgRAXo1pfDLUjiCh71yJ6bJD2RLn,525359,CkpaEFEguSJnh9GotULKhprW8rw9y7LrowAguMkyqnY289nTx6hwb,0.001000000,20.268257206,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:39:00,343647,3NLZPUbu3Drrcb9dfsPog8pXF5Q71xxmRSefh9jw4paWMce6HNUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNErs79pdk5BJ1LLr4sSqCkXgRAXo1pfDLUjiCh71yJ6bJD2RLn,507799,CkpZqp97QbtgsHDnAq8KSCVjG9nLMYFrh7JJzTNHciT2WtLiDkY67,0.001000000,18.992153586,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:27:00,339520,3NLfYHQzHWE6uuNbFqVMVrvxqPQJSfP1Lwn5Wcc8AaMHK2pLkPk2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNErs79pdk5BJ1LLr4sSqCkXgRAXo1pfDLUjiCh71yJ6bJD2RLn,490747,CkpZSbkAXkGt7bnmG5Hqoy8frtiqbj2uStSkvCMGwXya9hA5JvAA9,0.001000000,22.147787099,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNErs79pdk5BJ1LLr4sSqCkXgRAXo1pfDLUjiCh71yJ6bJD2RLn,474933,CkpYeVXpM9QjQoXTqJXUsVyBPgMZesc1yoo6nPUkq8dEzBahwQx1k,0.001000000,22.513251261,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNErs79pdk5BJ1LLr4sSqCkXgRAXo1pfDLUjiCh71yJ6bJD2RLn,459583,CkpZPoe72MG1uKGTAxJN7sbk3tWpk2rd19qZUuJmperjDmbTRDJPZ,0.001000000,20.344540928,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNErs79pdk5BJ1LLr4sSqCkXgRAXo1pfDLUjiCh71yJ6bJD2RLn,445835,CkpYkWr8MVPkxAD7pfMmSueFLFuuQLqbA4qHLp4TgZ2Mmuam3VpU2,0.001000000,18.730438122,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNErs79pdk5BJ1LLr4sSqCkXgRAXo1pfDLUjiCh71yJ6bJD2RLn,432788,Ckpa1rBoi3MrpstJq6y2qcEvT7puAgPVedCY6hAUtTUodenV9G8MP,0.001000000,21.001353613,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:54:00,320470,3NKDmZGts6iVAXaA7eUS4A2zeejQYmL3YcJCU4vvJBBS92rD8ULH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNErs79pdk5BJ1LLr4sSqCkXgRAXo1pfDLUjiCh71yJ6bJD2RLn,419864,CkpaBx9iqePUd1K7epNuKCMjfMGhHAWPLxPd8EhgMh9T5s3qRLy3t,0.001000000,21.024621981,payout_from_AURO_Epoch_68,PAYMENT
