Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:42:00,352281,3NKatPxnWUMUn2D3aFMLfW8t4pbJ8puNyHSpBRzyjnfDyH9T2c5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,552861,CkpYw3b11fJg6DNNBbcZu5ie5qqrwWB1XgUsxekuLj8CRLDA4eecT,0.001000000,0.213876563,payout_from_AURO_Epoch_76,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,507299,CkpYV1EcsAyi5Nodao85nEBEL7Hhu4M7BxE5cirXWQqjGxUfHYGwB,0.001000000,24.299101821,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,490251,CkpZmdkLU4SQnNsUqZ6AfEBNwPUQEw7wADynFF5QET9BGHD6s2cL3,0.001000000,28.336509155,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 08:42:00,337076,3NKyNUM7cerTud8zbAQzcgP67JARUNLu7dXNXBCusXcknfPKjDUu,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,B62qjtJKSMp3YxiCbrPUEjuqR22oheorfByepPDkWTPnY6eo74euajY,5,CkpaCmVCoYjJSunmqvndNvdF5uLZRwnMjD7XwD9XS19GNA8pZ8oRc,0.010100000,3524.621496084,,PAYMENT
2024-03-13 08:27:00,337072,3NL2G2q7DGSWcZ6C6n5yAyG1uYSug6RX7S1EdncRfFyAt1wcS5QN,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,B62qpgjVyfWKanfUSwYhk4EYxjoVs19ovnXffJr4qT8C1tXpd4bh8uk,4,CkpZ8zma3f3Ms3a3EVBExVAqNZX73r2wkLFsQpmojno7a6EJkd9JS,0.010100000,10.000000000,,PAYMENT
2024-03-13 07:24:00,337063,3NKf7svqNpW22eHcnuBFeWqe2Ejt5oV7jryshYBZkZewmAuG7SXo,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,B62qmqGaecVTDEAWcCJ4KsU9N5mwMdbfv4NcjeYDNXuTcJSefgK3J4q,3,CkpaC8zAbUPMBSuPWurs4oqEqWx1NSCBEBzPe4ieMbnRpTWvBaADf,0.010100000,5.000000000,,PAYMENT
2024-03-13 07:06:00,337059,3NL4fU6QA27Aj2H19qS8JD6hDSsehQL8UkaWsor7GrNSbMNoJUAL,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,B62qmqGaecVTDEAWcCJ4KsU9N5mwMdbfv4NcjeYDNXuTcJSefgK3J4q,2,CkpYkgwTR63361aw16BusSR8WDST5C2TCMm4jpdF5382XAwYrWDYh,0.010100000,2.000000000,,PAYMENT
2024-03-13 07:06:00,337059,3NL4fU6QA27Aj2H19qS8JD6hDSsehQL8UkaWsor7GrNSbMNoJUAL,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,B62qmqGaecVTDEAWcCJ4KsU9N5mwMdbfv4NcjeYDNXuTcJSefgK3J4q,1,Ckpa7jXMs7c3g8mzewMHJschGXehNHffmC5EnZ4zaYvqUFna9XsAU,0.200100000,1.000000000,,PAYMENT
2024-03-07 13:27:00,335820,3NLc7swMAXP4p3hGtg4VSciMUJrLkuxuQ2Uo7jRwkxCQLk8oDVEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,474450,CkpZ498dpqGEcGTd11wh6crQWpAxqnYzWkNToGLW6Fb9Nh1sjZyoP,0.001000000,28.804094400,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,459099,CkpZiAY6GsXEgfLEYruu6g8BNMABVYoTEEoYYjoNnj2QiGznSt93f,0.001000000,26.029384678,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,445356,CkpaDzaT6gXa7yjeKt8TbqqfhvFzEXe5s8Ub9vUspthKpGLcUb7tT,0.001000000,23.964255586,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:33:00,324016,3NKS6mZd9VgMKFQ1Znc3ky4TTJsuwXLnoxnSn6Y43SNKTZVFk1cU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,432329,CkpYexg64U7vqHWCj6JC9KvXXmcqpZcabesTsrrozGZ1V7j3A5iEc,0.001000000,26.869729460,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:12:00,320456,3NKpgHQEfmgeLNcubQToBJx8zvERCunXBDpt3h76yLC6wfmdZRrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,419407,CkpZznPCG7kMhe4xkwojdRudn17RsvaFTZewKXo3ey7XuN8WyD7oP,0.001000000,26.899503261,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,406641,CkpYTXmSnsKphHKMiSWjSKfM9Cu5Q9GXnHyLsEVJntJQ3N42ZkFdT,0.001000000,29.542008276,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,1706,CkpZuMFv8Afeo8aRVo1c4GEZvFNjQfnH3pBpbhBQruJNnZEs6s4ET,0.001099690,0.000685370,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:39:00,312407,3NLQwuJ3QQueTVFibCTkMaZcbAAbfhGcYHcV4Bkb1GdESzw6N1uV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,394040,Ckpa7Wzmd9ekDeBgaBk5MqjYrBoBPsgw3zPbESYC7fEjktaKpXzQo,0.001000000,24.370431189,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:57:00,308136,3NLV44HT85aL67wzcjMLsbqfGPz31MJ5xKivYMZp3GDmazs4ae94,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,382232,CkpZpphxHZfe9S7vRqg429SUPnj1DDuPNSpYiQjttzHiGRD7EcqUW,0.001000000,25.297707084,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,370044,CkpZf6yLo8nAZZafAiqyjoRehXxdVR7TvTTHHCWLh17d4Z1bf8yz6,0.001000000,22.410024639,payout_from_AURO_Epoch_63,PAYMENT
