Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,213308,CkpYVWCaUZJ5FukCU6dmw9fq2bt7wHcemrtDkEXBFNqfHn9a1feBM,0.001000000,0.011064909,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:51:00,235344,3NLfKW4X7JcC8giWcNp9xAUwL2xzQZ2d85MLPb3ipUy1T2an9mTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,203740,CkpZ2dP2C39eBoM7Bmpz5wW72izWvfgNdLF5PAFJKQpVjLFoc8Roy,0.001000000,0.012919917,payout_from_AURO_Epoch_48,PAYMENT
2023-03-05 18:51:00,231080,3NKiPzAnTFMwX43VsGHarXasmRoQj8MpwSN1HYXKx7Uq3QehEJR3,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,B62qopTiqGNKigca53Q4GmpFS34TQbp21dfHGJwbJCjSqNaG31QusZ8,4,CkpYThHiGrgKHXiZRcFX8xAmnaiHDJbzqr6bTK71kRnVWUGhuj29m,0.200100000,1.359971531,,PAYMENT
2023-03-04 04:33:00,230612,3NLZcS889LT5oFMNayRG5iVmfkDQPrRkZEdu37YpgSgLPUVY9PC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,194484,CkpYzxEeywkqXhsrD51iRwMhCsPJGZZfZ1VcsQFVs44eCKysceTej,0.001000000,0.011792780,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,185428,CkpZsazKajzWRyX2UP1tkY9zXpvyvzRxuGhe6rmrj47goYTPuFkSH,0.001000000,0.011448491,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:33:00,221401,3NKqJP8HKz96dkJP1myiwvBHm9oj2aSf9wJag7teyeLYBvm6DXh7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,176500,CkpYhRH3V2bN4UEidCz1yLoennWnnN7Q4ivecsjvEzFenVFbiuoDq,0.001000000,0.010608357,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:03:00,217115,3NK9fUpvmmMcsyRxonnq5MMfsTysnwvBrxZgKtzLkqZ88GDWHVcG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,167743,CkpYxmRpR3S6gYbvjMMqZKECw4oJd1494mta83x6vhD7umBmQfpjD,0.001000000,0.011703865,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,159380,CkpYUTNG61MiGwrt1jFxEiw9WCoRHvk2wQgScpkHAuB7U8yHrWMNn,0.001000000,0.011604249,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:15:00,208456,3NLGZs5XUmsLYCRYXED4xf4rYmWzoBRjKV4RX8dL7CiZiFHvpZUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,151222,CkpYzDeuufqsTDHukWCWJfmHWCMaU1iTMqVxC3ai6nExSK6ni6KCJ,0.001000000,0.011386879,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:15:00,203604,3NKvLD2tmExGER6cqjFsTnPp6Up638vBj79se5Zk21gs8aZMD1KC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,143436,CkpZcj9c1aWMwbfgZsHwqyRHjm49RciGShb6Gc1c4rL784VEgWvmW,0.001000000,0.010760945,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:39:00,199399,3NL2fU4gS9V17SwwNWz1LYuSpAGaGUwhHKJcVxaHGKxD6ufxw5s7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,136046,CkpZ494uMmX18VVUz9KjWiNK9xmBuukjX8i2EqPYwnb7ogah4vm5w,0.001000000,0.009119718,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:45:00,198819,3NKwhHcDfoTdfksaqugMoiCDSivzhbJPwc36Kr7r8jhrX9JbQPbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,128798,CkpYx6nftAZLAcWCwqqhgCFMF3ejKaynsZ22ZwxRJCkPwMvumoLFQ,0.001000000,0.010143371,payout_from_AURO_Epoch_39,PAYMENT
