Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:30:00,355586,3NKff3jEgPzuS9S6zVRNama6wjjz5UV2rwWXXmVL9Rknf7DSudhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,558676,CkpZ2WDsHroZTXSse75JgmKBq5dQPDTBLc7WuGGHCWmRepCX7ZKYT,0.001000000,869.698820517,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:24:00,351534,3NLbvCUoekRZH6iwrvsWinniDv7RTDUve3vWRnYxRtPPYupne6Sw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,540367,Ckpa1ux2niHZRzpdCHRBVgEiVfy6gaeJZsFR3SePYeoi2whu4NZj7,0.001000000,898.793787851,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,523132,CkpZWH2ZyLph7hZw8dov7rtVTyJTkZTfH5RDEgnarE5aNtiMUwCsM,0.001000000,864.691863061,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:42:00,343545,3NKmvixpsF9Eg7LQh4z9yikJQ5LRR6iGZ2u8MEgLGzhGxFeCcQwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,505591,CkpZaABDmyfuEMq5VgppXp48o3YaKuNr17gsn97j8NJNkpyGUY9e1,0.001000000,810.250259330,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:03:00,339432,3NKch2rbyYyVVqEwJdrUx96Ww273EnQgCcvhbfUH5BbkJJLBFmc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,488566,CkpZ3ZBKeC1WeCB4HNwiJU1x7RoUhu8FfidTgQN7KWEFsYkynoZoP,0.001000000,944.877060049,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:27:00,335742,3NKxbYK6FJoVZVXee7SuXfAfbC3tEs6zmWRDrLsEboXtPULVML3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,472806,CkpaC6Q9RrzuYdv3E7fRJW62SqkFWVsZRVACW9msAz6viYGReaXeo,0.001000000,960.468626437,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,457490,CkpZ5ex3LSBZDsUW96SopJRRkj4ddGpBLhebTc7mVWstzWTt1Wibz,0.001000000,867.946306472,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,443787,CkpZMJgrirG9gNN3G3kZNUybrL7zn3ZNnM5WHGaiXBx3nB5bVLTMG,0.001000000,799.084855246,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,430743,CkpZmztPAKFMprqvQo6Najf9Bf9GBaw1ZXX8NQcBS2A2wD3vCSX45,0.001000000,895.967486603,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,417840,CkpZ7JQRr3RNYQ59ubqxseZR21nM2vpWJrFGviTxTTT1weGAMcSLC,0.001000000,896.960471779,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 01:54:00,316272,3NKge55PAJbvkBi2HBBnRrJXAdLaUqhRDuvJwxX31CKZrrbowGH2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,405074,CkpZ18KJa9cPkAUyRjaAKdmkn7kTqeD9TCyJF8ecuKTjpUpZfqn6A,0.001000000,985.074460639,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,392516,CkpYhLBaEQowguyC75EJvaaWYgD6YbX377dTzmU1qRoYYoM7AMi7A,0.001000000,812.628889140,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:33:00,308067,3NLMkDQCXK1Y6qwPHKvwUMpbm3mmBbviVDeGc5jUZNCnj3RgwiXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,380771,CkpZneYzZoFkf6Sqb9gkF49dhpHB3uzynrQa7fsxHybpVswe2WT6V,0.001000000,843.548784125,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 03:48:00,303953,3NKPVPYc9ZX2PTyXJsygh9QMELxNjbYBPRyCJXEvYzL9a3JBXpFm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,368451,CkpZ5UKZzBrxrj4TM2NMGmxDykwASV7hKHGztxV39qDbxUJqQN7dM,0.001000000,747.259385149,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,356249,CkpYc36JVeAMsUSTxPYxPjZr8AXN2ahfjXUsPDMGkRmLK9icCYJDN,0.001000000,760.966145080,payout_from_AURO_Epoch_63,PAYMENT
