Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-09 06:48:00,59613,3NKRCxn7t35pBCxfpynRFKPzehyNAGWj7XzkatZtEhRxG6jirLYt,B62qpti9gR5ReEKUuTDeRsMfbzWFqUYBL3EMoByUZ9yzonzNErCrGKg,B62qkb8DSgNBcQmsw8gfiEaDsAi6gbYA1jwxsc7i6me7wivrF3z3HM8,6,CkpYc98owyhtCW24Y6LuaSMiMfD2Yy9E4cGkbHwz1MDLdTw1GGNDY,0.200100000,2424.401700000,,PAYMENT
2021-08-26 20:33:00,55267,3NLi5jzhdfC5ZTrhAzkQRJ77ZkY66tzTPmRt5vQMXW6dwStxGUrA,B62qj7D5miSGgDENw4ZoDoEvA4G8hyArkSX17o1fiqJBkL2fU1vBXkV,B62qpti9gR5ReEKUuTDeRsMfbzWFqUYBL3EMoByUZ9yzonzNErCrGKg,2,CkpYetnvMrE4njAqhG1Y5v4kDVunWXzcgwmZWU9k4A34v2rdm4BBB,0.100000000,15.779800000,,PAYMENT
2021-08-17 23:27:00,52283,3NLuP8bDPY6e6BMn2kAjEYwBUh11LxVtkdZX6o1xPko1urJ9EUMT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpti9gR5ReEKUuTDeRsMfbzWFqUYBL3EMoByUZ9yzonzNErCrGKg,18909,CkpYWtfaaf6g3PCeGYUCMz66eZyQaex3umCBjuEyK4gVR9w3VqWb7,0.020000000,28.244428812,,PAYMENT
2021-08-12 18:12:00,50608,3NL2go9DffW291gTf3yiNmbmxAyvwbyCNfMLtPEF36XWVjCfyqFS,B62qj7D5miSGgDENw4ZoDoEvA4G8hyArkSX17o1fiqJBkL2fU1vBXkV,B62qpti9gR5ReEKUuTDeRsMfbzWFqUYBL3EMoByUZ9yzonzNErCrGKg,1,CkpZgrCfYfMrPogoUfxHEnVVSB6bj4Z4BvMrVKBGwHMd9UTRL9Vxx,0.010100000,2370.577600000,,PAYMENT
2021-08-12 18:03:00,50607,3NK4ehoJhyWpzsXKQfL8ekAWvQmx39ZkEQsWrnzZBFCaHZN5EdJj,B62qj7D5miSGgDENw4ZoDoEvA4G8hyArkSX17o1fiqJBkL2fU1vBXkV,B62qpti9gR5ReEKUuTDeRsMfbzWFqUYBL3EMoByUZ9yzonzNErCrGKg,0,CkpZKgJ1RdAUr89PpgtgQDm9EJ1NUJ15oAAqzpF9uUbwBha682Y9L,0.010100000,10.000000000,,PAYMENT
2021-06-22 16:45:00,33450,3NKdBkE5fYdV68cjuTvcxT7NVkVWNrtwhPy1fiZ9BezviwRri97n,B62qpti9gR5ReEKUuTDeRsMfbzWFqUYBL3EMoByUZ9yzonzNErCrGKg,B62qkxT6YqSMf9ac8TYodLgW8DRvgC4obZooiCtrXegvFLW9qA6djnC,5,CkpZioU5dGbYXp3HV751BDzasyHAfn9Gtp1fGTG35DmKemgKvVNuK,0.500100000,1206.811800000,,PAYMENT
2021-06-22 16:00:00,33439,3NKSVxHfoHX81uRwtqdQXRvskQeduCjGo7yBC78SoZXNsWnezJyB,B62qpti9gR5ReEKUuTDeRsMfbzWFqUYBL3EMoByUZ9yzonzNErCrGKg,B62qkxT6YqSMf9ac8TYodLgW8DRvgC4obZooiCtrXegvFLW9qA6djnC,4,CkpZdnLSeZziLDBXCYPJMKf22UQs75wqyG8nvH143jkuRuBFv4n31,0.100100000,8.000000000,,PAYMENT
2021-06-22 15:51:00,33437,3NL4ZuNoWSH7BayRyrTY42DijNAj8qWn9uTNxfuRpTAntu3s4WpT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpti9gR5ReEKUuTDeRsMfbzWFqUYBL3EMoByUZ9yzonzNErCrGKg,3321,CkpYvmYzoJ2meCxopNsLYrE4V5RtwRTPbjCCP5PqfmVUtHHpbBSHZ,0.020000000,1212.412000000,memo,PAYMENT
2021-06-22 15:18:00,33429,3NKcydj2nUc3Fyw8r4JC16hytkjP9c138Q26dKh6iUUDKwwCKtZ3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpti9gR5ReEKUuTDeRsMfbzWFqUYBL3EMoByUZ9yzonzNErCrGKg,3314,CkpZQBaAofRKRSJx3n9dxTXre2BEavaaBYZukRcYfr831XAAQDiS6,0.020000000,3.000000000,memo,PAYMENT
2021-06-07 20:36:00,28280,3NKeuNrp4M8mbpvEejAyG8DvC6WX819e72ANfdLvQ8WhSWq3Kr6B,B62qpti9gR5ReEKUuTDeRsMfbzWFqUYBL3EMoByUZ9yzonzNErCrGKg,B62qkxT6YqSMf9ac8TYodLgW8DRvgC4obZooiCtrXegvFLW9qA6djnC,3,CkpaJ3pZx7TTDP1TvcN1cmZ4ciU4bsUTjvoNC7kwhrQyKUea1F8ra,0.100100000,610.324100000,,PAYMENT
2021-06-07 18:57:00,28258,3NLWBW5G6CvYw49Jh8tCeHpf2BaxxBsrmpjxpjw6LpMEWGeyCKdY,B62qpti9gR5ReEKUuTDeRsMfbzWFqUYBL3EMoByUZ9yzonzNErCrGKg,B62qkxT6YqSMf9ac8TYodLgW8DRvgC4obZooiCtrXegvFLW9qA6djnC,2,CkpYVzuJFMiLAEbXRwWH3TqEoXKeyYYGUhiwgRaLvACxaLMN6fACH,0.100100000,5.000000000,,PAYMENT
2021-06-07 16:15:00,28214,3NLkwtZVTFevk9j7FaKcWtmQxJk7mnNdsH5yW5gwQXmy9gkP6cE4,B62qpti9gR5ReEKUuTDeRsMfbzWFqUYBL3EMoByUZ9yzonzNErCrGKg,B62qojfmmfFsscJZL61VzF16K2fYr8uwVDv3f4kSgabapvMvZWdHZqH,1,CkpZ3uiZ6QLRZd78ppu8XUBrFrTxAbhyJaiUhRWxJCtgriKLyhFYg,0.100100000,2.000000000,,PAYMENT
