Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:06:00,355617,3NKnyeCqFMDdWxkPjWRwEv1UNwngMFSGihSwNnLesvhYtw29MNWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,559301,CkpYQUxrEtN1zbi2K7rUWf4wpGakoTg9rmxF3566DujrrDRy4Xao9,0.001000000,80.356406148,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,541238,CkpZfNQvLCd7avuM9aL6pEoQL68RnSp6n8CHyJAAeQLYXUYYGg2oZ,0.001000000,58.953690319,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:21:00,347436,3NK8nGYDHd1ryBcTyyBahZYFdDotCXkrZ1nVfED1xFAprEaaCYaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,523993,CkpaBVmvqarZrYHHaoyPi1PmGFA1CYJo6xVrvjLE6evRh5GzHZQKm,0.001000000,56.979186929,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 15:30:00,346057,3NLFwf1M6U1DGUbCobcrp7zsaCsrdcsYcCoUuV36YgAtf766rUAw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,56041,CkpZThLancjuwfeUbMrrLDErgpqay6DoBXhKVGtm2sFovcNDTa2KR,0.030500000,3232.863000000,,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,506891,Ckpa73y6rqTCX88UyEKVYmwBAeGA8Un8fz1QSyyvkhR6cJkAu1ttX,0.001000000,33.810969693,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,490388,CkpZc7LpDcbLzycRLeJ7po4GDDNVoXSVfVtsXccH6WfWfzcAGWxL8,0.001000000,26.138920141,payout_from_AURO_Epoch_73,PAYMENT
2024-03-14 20:48:00,337447,3NLQ8qvXfD2ZoFgkyL7GtkvZHus1Bqc81gQgewa47ed4BpEVhJX6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,50642,CkpYUe426CvecyPmmwJLtYehbjZq2jPPKmwBbKLN8fuP16qwx5zNR,0.200000000,2868.427800000,,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,474583,CkpZ4vgk7cw4Zcq9D8dAVjNRR5vJZAvTgrCv7A6Qm1yCrutxHzwgc,0.001000000,26.570242630,payout_from_AURO_Epoch_72,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,47608,CkpZF2SUJqHDj51pooQnap3PhBaKkcEuxmfVj1n1Ni2cBwSCZo1LM,0.200000000,301.197600000,,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,459232,Ckpa4qWpAK3htBNrC1gcqqUXDHzzQXTW5Fg91TpwnRpj9CeDrybtR,0.001000000,24.010720724,payout_from_AURO_Epoch_71,PAYMENT
2024-02-20 17:15:00,331776,3NL63SM4K2MbGfFE4kYKJ3HoPqxpZTU72RcPKvHqZZBVqB8hddSP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,45393,CkpZcoaTWtYkr3T9xTQqFGWDCNHnZQ5MFgrziteuVe3KX2Td9GJdY,0.200000000,1346.904800000,,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,445486,Ckpa4RvoPeuesnzeEWYYXtK9xooaDgJHfE7SbnJ9rpUEkKxPr96jh,0.001000000,22.105749141,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,432459,CkpYV9ia6ydz8mPisPhXUKAr2KL58JrBcd73BYPTsWEkedvN3rT11,0.001000000,24.785894003,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,419537,CkpZaBx9vuR7TXX3bhNdmb9G3t9wGjhP3mbNkAvFeDTKwN2i7iBoW,0.001000000,24.813360550,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,406771,CkpZdjHwsmN1nCTfVCU8P1MncUVxy9Xs4M6E8zSdCi2UPnhEP3vsR,0.001000000,27.250930687,payout_from_AURO_Epoch_67,PAYMENT
