Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 09:27:00,320467,3NKWFScZbZKsBNsa9g7eX6GntAmR3FL9XCu9i3UCW4GiNbLkXfCG,B62qqV5385TkhusvN6GHuhyqYbFDmUjggZCxw3QKy5QrNK4KRjKJaPd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYyT4rnN13VCejWFouPJejGbDXZHHfabe74t75rr5iFMFGnsFFf,0.100000000,449.900000000,,PAYMENT
2024-01-09 07:24:00,320452,3NLvuDFhtiCysn4phnXivtar1sV4qa7m2xtKypLiYM8skA1doZSE,B62qnsGkYCmvNTc4yc7cKmaYv46WJYYbNcanL71xKRxJnW78bYbvf6W,B62qqV5385TkhusvN6GHuhyqYbFDmUjggZCxw3QKy5QrNK4KRjKJaPd,10,CkpZHAaMtwKov5UGSh59mpR6RpcPa4SP31UfEnkFK2GM4FDS3Lz6H,0.010100000,450.000000000,,PAYMENT
2023-01-30 08:39:00,220800,3NKm93rKiysXCcopbBhAQdNGjAsLCqcr7EbLLpHy5uQjnt3fqYNj,B62qqV5385TkhusvN6GHuhyqYbFDmUjggZCxw3QKy5QrNK4KRjKJaPd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYhPhTmTWq21nraNEJmfeTbPgkSt391VerCTtLwbzyMWUPLwYJR,0.100000000,412.900000000,,PAYMENT
2023-01-30 07:00:00,220786,3NLDG82n1FbhxkBKMEW8QDHAACwj2i1sHGj8JhMSgzu9ERrAE8sD,B62qnsGkYCmvNTc4yc7cKmaYv46WJYYbNcanL71xKRxJnW78bYbvf6W,B62qqV5385TkhusvN6GHuhyqYbFDmUjggZCxw3QKy5QrNK4KRjKJaPd,9,CkpZ7MViadp15gZ6155tAst6iU8nWDtqGZyZxJRQsgw3jqksBrWTU,0.010100000,409.000000000,,PAYMENT
2023-01-20 22:51:00,217978,3NKVaDFajKSeho4W5Gcm9qQyG74ATQBPtvz7gzJmuFKLnaGd19fm,B62qnsGkYCmvNTc4yc7cKmaYv46WJYYbNcanL71xKRxJnW78bYbvf6W,B62qqV5385TkhusvN6GHuhyqYbFDmUjggZCxw3QKy5QrNK4KRjKJaPd,8,CkpZyXRgmcuZ9N2B1eyGUnabQ5NpijTSL1fR1eEk2txcATCmpdXX4,0.200100000,4.000000000,,PAYMENT
2023-01-01 00:06:00,212138,3NKesnrWSdMcx8XDdhhCPb4bk5Qf2dG72z1GGDG7VgX7Yzq579py,B62qqV5385TkhusvN6GHuhyqYbFDmUjggZCxw3QKy5QrNK4KRjKJaPd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZHXKsdR5g4aFYNCGUsezqytd5ujSBiJpC2nfGGycrCJ4NVaoW6,0.007500000,193.992500000,,PAYMENT
2022-12-31 23:18:00,212125,3NKCa9dXPa9TtdLC3fX2NLtgvUKBFvcLD6RLx24NBToLW6k9nHu3,B62qnsGkYCmvNTc4yc7cKmaYv46WJYYbNcanL71xKRxJnW78bYbvf6W,B62qqV5385TkhusvN6GHuhyqYbFDmUjggZCxw3QKy5QrNK4KRjKJaPd,7,CkpZx3tDceHo6gQGM2sjjQHfdrVvKGTpLQZ81bT7DzRx3DayYJGnw,0.010100000,194.000000000,,PAYMENT
2022-12-02 21:51:00,203311,3NK3aJdVnh5w12d7WMk4L93rYzXPKoQvHzznXEXh1Rd8ugGRCpzC,B62qqV5385TkhusvN6GHuhyqYbFDmUjggZCxw3QKy5QrNK4KRjKJaPd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ1J2Ju92WKpy3DZ68HcdSueqfuVkY6Nv5QMbiGYZkQxp27tG7t,0.016000000,499.984000000,,PAYMENT
2022-12-02 21:33:00,203310,3NKdmGtYXrgt9rDBzvyA23NqrGEigTtkB2uC68cP76xAjS7ZCBYA,B62qnsGkYCmvNTc4yc7cKmaYv46WJYYbNcanL71xKRxJnW78bYbvf6W,B62qqV5385TkhusvN6GHuhyqYbFDmUjggZCxw3QKy5QrNK4KRjKJaPd,6,CkpZ76v6G7NqwvjNevbhCKq1ZuLA9Crrf41aoZ3smqXJSEjgyLs4x,0.010100000,500.000000000,,PAYMENT
2022-11-02 06:27:00,193711,3NLTrqmQ2yo2YJNWcMTFrKLxEcgjZoE8SVmeDLmm93uqgVhJ7ezK,B62qqV5385TkhusvN6GHuhyqYbFDmUjggZCxw3QKy5QrNK4KRjKJaPd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa3a8d46KVKYeDC1GKsynzPv1pgAEVek1E39S6AAbaaLPEzsndX,0.100000000,145.226025300,,PAYMENT
