Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 08:00:00,351982,3NK5u7HuN77y8NUn75wGDgibp9VD91nABKWb7rirmQKt2kb3FZzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9dfARUy7ytAewahFbfTcLf3xnsNeW5A8fPVKStyWqrgxqAYKTv,546631,CkpYT2MEMhjLdH1qZ2M2A74uwdGY8BoANyMNTVsjPwoUrxaAV6ctF,0.001000000,4.234725139,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9dfARUy7ytAewahFbfTcLf3xnsNeW5A8fPVKStyWqrgxqAYKTv,529391,CkpYrvinHjPVb6rJNTgZqJ7UGt4FmrQxuLXwwPmTDJrd2Bc4jSXHn,0.001000000,4.074051715,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:45:00,344053,3NLQx2vQz9MG7RszKRCuBBW1cYd9fLDE11k9ZA1ch8XYCVoXM9PE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9dfARUy7ytAewahFbfTcLf3xnsNeW5A8fPVKStyWqrgxqAYKTv,511783,CkpYQKDVN3zrc5rwHU6PTfJ4wthxZgiJiFMon59Mx8tvF6RhqsHjU,0.001000000,3.817546587,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9dfARUy7ytAewahFbfTcLf3xnsNeW5A8fPVKStyWqrgxqAYKTv,494585,CkpaDTsNVRdGyCWzcMUxKwUgFt61cNv61wnfQSHqJxHcDgFzGTrwR,0.001000000,4.451849454,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9dfARUy7ytAewahFbfTcLf3xnsNeW5A8fPVKStyWqrgxqAYKTv,478715,CkpZqsuBhXajc3D3auETpNDNiVUCMtqcG214dPFuvyUspxGkp5rzE,0.001000000,4.525310156,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9dfARUy7ytAewahFbfTcLf3xnsNeW5A8fPVKStyWqrgxqAYKTv,463309,CkpZAffHp6NLFPefaZivRWSDAJJDgdyGVxp5buKRq9EF1npBRNPxs,0.001000000,4.089385254,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9dfARUy7ytAewahFbfTcLf3xnsNeW5A8fPVKStyWqrgxqAYKTv,449119,CkpZnRSqnU6Xsfuev95awz948htMAMUhRELsQhBhsxb4QMmjXQr5D,0.001000000,3.764940064,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:00:00,324466,3NKPZG6wxFZ8Bg4XdPCsRCf6rBWFAUDxnasXNVvjkUawWUkQYaMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9dfARUy7ytAewahFbfTcLf3xnsNeW5A8fPVKStyWqrgxqAYKTv,435965,CkpZt8SZAKF3wyJYZLEgi6jxgZGLm15AwxLbe3kUxRBhFhLNZ5hAE,0.001000000,4.221408866,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:51:00,320604,3NLhkQWxbZb78hMBJPXQinNTNkGZanWKfp6eh7Re1nxuz443wDjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9dfARUy7ytAewahFbfTcLf3xnsNeW5A8fPVKStyWqrgxqAYKTv,423018,CkpYzvpKEepWMXqEFZ7QBdhNwemHdb1KQ1JHXveU2EGz5z3ydjchj,0.001000000,4.226087379,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:45:00,316951,3NLJ61rasw58bjVH86xQSqtf6CAqxhgrhNKKskxXvTG9uD9EA6g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9dfARUy7ytAewahFbfTcLf3xnsNeW5A8fPVKStyWqrgxqAYKTv,410204,CkpZjGk4cst61hfStD99gbqoxCMVSjXpbmeZEcs1qUx2VSbbsUT1e,0.001000000,4.641242144,payout_from_AURO_Epoch_67,PAYMENT
