Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 07:48:00,364137,3NKVegwqsr87NXqG3KbbBYo8z91vDqHPdCTe5mApc3TfrYWN5Smg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh561gtR4VSVMRmr6zuUcyvY3iaHL8fcYaVxg4BAGZhZfKLHeMT,597842,5JtuWBN1VkFWw8o1xFr6W6JBvqA1PNn3QyWpU6DxQMt33tUyVoRF,0.001000000,15.006746773,bitcat_payout_epoch0,PAYMENT
2024-06-05 15:00:00,359773,3NKwuZijsRTZYoUNcqN1HoC5uifsaCuTkASr1AJ9F5J6ajJ8Po2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh561gtR4VSVMRmr6zuUcyvY3iaHL8fcYaVxg4BAGZhZfKLHeMT,578916,5JtapJDLisZB2yMPohugpctzrZvEEJXvWzC81ug6psKvcpvhtJM2,0.001000000,29.427416656,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:21:00,355669,3NK38P7asq8qi4cqhxGAMdNYKeKXschWHWE8deArTKkPtmLjnuiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh561gtR4VSVMRmr6zuUcyvY3iaHL8fcYaVxg4BAGZhZfKLHeMT,560305,CkpYmG3Dz5yP9T11TNJs1NRiXHmCAgEK3vUqMTNyReiCAsPgKtHHy,0.001000000,29.020179740,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh561gtR4VSVMRmr6zuUcyvY3iaHL8fcYaVxg4BAGZhZfKLHeMT,541963,CkpZVYYsehWmNhxiRiM5gxThiEMfWETgNdmAAHBasEyHvpSssgQng,0.001000000,29.991022932,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:36:00,347471,3NLZXDdgn45ui7u55tVdBLyAaYjzDPKcuAfk2bs8ALxqpAYu9x7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh561gtR4VSVMRmr6zuUcyvY3iaHL8fcYaVxg4BAGZhZfKLHeMT,524711,Ckpa5BF5rd9gx7Wxik68MzpVCnccnvVCtGYYAk4Fmbz4Uoe9kzM3k,0.001000000,28.853107187,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh561gtR4VSVMRmr6zuUcyvY3iaHL8fcYaVxg4BAGZhZfKLHeMT,507155,CkpYS6J9XvhPJEYpQeiGvXLNf7zmTYSRS9o8VPdvGvWwQ9oFFf7TM,0.001000000,27.036495411,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh561gtR4VSVMRmr6zuUcyvY3iaHL8fcYaVxg4BAGZhZfKLHeMT,490111,CkpZBmpJeTuirx6Z7H2g4LG4gvUYGBkMCdSkmsvWmacmyjBtzN55R,0.001000000,31.528733253,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh561gtR4VSVMRmr6zuUcyvY3iaHL8fcYaVxg4BAGZhZfKLHeMT,474321,CkpZy5CxMecBbb6TUGBQMAZ3D7utVvzs9g1x22oX6o2wjP6v9waVL,0.001000000,32.048993887,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh561gtR4VSVMRmr6zuUcyvY3iaHL8fcYaVxg4BAGZhZfKLHeMT,458974,CkpZaVwoqTgadqtwZBAAs4dd6yA9ApmUZQpGPAxzZqGpYeqYEAQMg,0.001000000,28.961701729,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh561gtR4VSVMRmr6zuUcyvY3iaHL8fcYaVxg4BAGZhZfKLHeMT,445232,CkpZZFm1hANe7ZBaS29fcV1Hg47dfEocxChSDxX6MSX1Dy8bR1Z4B,0.001000000,26.663927371,payout_from_AURO_Epoch_70,PAYMENT
