Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 02:03:00,346444,3NK6CEh3t5eFQkJZM5nqwvPynevXVZ5mv6D1c3ruPEaGgmTdunyL,B62qrcc8ExjwPgKjrtgHcM6BE6zgB3QRSEmb8G34QgN7xESELTdwLRX,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,11,Ckpa6cvkPkZtTfudgZh8kEpWbZYCeei9DVgnyXJyNQtg6Uy5qwKgR,0.100000000,1625.900000000,,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qrcc8ExjwPgKjrtgHcM6BE6zgB3QRSEmb8G34QgN7xESELTdwLRX,312,CkpZwE5zKi3wFkWoMUxzrkXAcKjEK3aGrP2cXNMABA1qttjCZsK2N,0.001000000,1626.000000000,,PAYMENT
2024-02-12 23:24:00,329653,3NLSP73d2k8nVTL3hKpxi43DXMnRfPqd6u5riJNGNupzmvpCn3mY,B62qrcc8ExjwPgKjrtgHcM6BE6zgB3QRSEmb8G34QgN7xESELTdwLRX,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,10,CkpZENxu4amXDU8CbhAGD3FThtPXyMMAfwDoGXuyPWtD9SzwbZcNy,0.100000000,499.900000000,,PAYMENT
2024-02-11 13:15:00,329284,3NK7AopUkXT17rG7tmLr5uPSTkLckNcR45tbR9HkGWX2C8PYdFYL,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qrcc8ExjwPgKjrtgHcM6BE6zgB3QRSEmb8G34QgN7xESELTdwLRX,289,CkpYv2nWjAHpbNaHW5JuwKgfXrNAsLXFhSBeq6y5cjiEAErCMKdZf,0.001000000,500.000000000,,PAYMENT
2023-10-31 16:33:00,301390,3NLB5bqLJhgkHcu2hUAHZM1pdCGUq3hBNiwMXYvGthnuUF91zwEi,B62qrcc8ExjwPgKjrtgHcM6BE6zgB3QRSEmb8G34QgN7xESELTdwLRX,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,9,CkpZneCw8q8W8aUMxiTGbQowUenEwfK1Ch9ZbVHbLPatQtuhy6GsT,0.100000000,2180.900000000,,PAYMENT
2023-10-11 22:36:00,295648,3NKxw77SbFf5MYqbw1c3VG62rFkYpNW22uV5WgYrfdiTZr5yfw4Z,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qrcc8ExjwPgKjrtgHcM6BE6zgB3QRSEmb8G34QgN7xESELTdwLRX,235,CkpaDx8MtCEhtEQFRLqZ4wNDhwhNNaDN9Su6nCUFjQuJVzNDWdbhL,0.003000001,2181.000000000,,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qrcc8ExjwPgKjrtgHcM6BE6zgB3QRSEmb8G34QgN7xESELTdwLRX,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpZqdzadsKfVMrTfG1FmUi9m2yEEkfKcTY1njGLxF55DkXrUmtX9,0.020000000,1881.980000000,,PAYMENT
2023-09-26 22:06:00,291151,3NLrwsL1SGSMxpKMmEg8izrjQyqUfDcVP7E4gzgAjceSyw5hdYxb,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qrcc8ExjwPgKjrtgHcM6BE6zgB3QRSEmb8G34QgN7xESELTdwLRX,229,CkpZUb2sy6B33dLkp7yzAGyNpwELAbg7yus23dduJiuGBPhuTjF5D,0.001000001,1882.000000000,,PAYMENT
2023-09-13 23:57:00,287319,3NKao1h2GkqVULJ4Xmh1o6fFwnyXqSsbK2YZChwFpy9t5htcmdTx,B62qrcc8ExjwPgKjrtgHcM6BE6zgB3QRSEmb8G34QgN7xESELTdwLRX,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpZQjAYNNrjsgpTM5MPHgujwwZboSPS1ummKHsrhm2E6f659UA2H,0.020000000,502.980000000,,PAYMENT
2023-09-13 23:33:00,287316,3NLZXJiVJHCvstWsQKHWXu3Rr5HzYGzwJtjzUjZQfhVNbNf4bpPB,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qrcc8ExjwPgKjrtgHcM6BE6zgB3QRSEmb8G34QgN7xESELTdwLRX,223,CkpaC1KdFBxtvkTCwgq8bcatago8N7ZRQS2QX2r1XCBGz8sPTH1BE,0.005000002,503.000000000,,PAYMENT
2023-08-31 21:48:00,283560,3NLPYq7HiHaavNZg94ftgUUSBfkAUSm5297uwmvPnJSc1Aeapfq5,B62qrcc8ExjwPgKjrtgHcM6BE6zgB3QRSEmb8G34QgN7xESELTdwLRX,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZLC8GAdhtn2DdTtAUnnqHc5nGZegKDagYfGCN1D9BBaujuq9jG,0.020000000,1367.980000000,,PAYMENT
2023-08-30 03:39:00,283067,3NLfHkbnxLeWMdVxV5Fc5dbV1Eper7HKbtBsKa6Wzbx7yvzmHkBL,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qrcc8ExjwPgKjrtgHcM6BE6zgB3QRSEmb8G34QgN7xESELTdwLRX,217,CkpYwFiMzWy8mrQwqiKpNavGaDQc28fZsBEVLFSteQ7KcY3QF5ukk,0.005000002,1368.000000000,,PAYMENT
2023-08-18 03:42:00,279539,3NL8AvpiAsg3gcZqhVxAVPnqXtyKS1TH4TsHT99xJFrYRuw2a9yg,B62qrcc8ExjwPgKjrtgHcM6BE6zgB3QRSEmb8G34QgN7xESELTdwLRX,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpaFHQd6BCHm2HbYDV6ocvDZW64gRazWjUEzqk8trSuDbuFDgmCU,0.020000000,1328.980000000,,PAYMENT
2023-08-13 20:54:00,278335,3NL4EcRNpbsf53xyFRU6a2r3muUufrNNNVAPf3MuWthzqeo8J5i4,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qrcc8ExjwPgKjrtgHcM6BE6zgB3QRSEmb8G34QgN7xESELTdwLRX,211,CkpYVP2tGLdXyQNvFaJjRxTQbHvcSwkChFc1rLNovGpXoFPwpTaTn,0.005000001,1329.000000000,,PAYMENT
2023-07-30 01:24:00,273956,3NLxF415FouCpW6Dy44SB95gFfufUfPGgPU7jDvuhmbFzoqN8acU,B62qrcc8ExjwPgKjrtgHcM6BE6zgB3QRSEmb8G34QgN7xESELTdwLRX,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZzBmCpJGpngjgAJkNQxovd6EWsRgw1YWXLCbDWsEfHMWHgKbme,0.020000000,784.980000000,,PAYMENT
2023-07-30 01:06:00,273951,3NK8C4quUBe8J6qcesZ8FriLkKgPA1JrdrswFhFAvF3AaJvr3ve8,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qrcc8ExjwPgKjrtgHcM6BE6zgB3QRSEmb8G34QgN7xESELTdwLRX,205,CkpZeYhENAeW9jAEuDxo22ZXbx7uLVjpGwbuo1TQwA4wW6n9qtnSu,0.001000001,785.000000000,,PAYMENT
2023-07-14 21:30:00,269430,3NKvtVzc6ohM6dvTgDbphxmii6MapqwJkrcRmDXP2oXJhx8n5UGF,B62qrcc8ExjwPgKjrtgHcM6BE6zgB3QRSEmb8G34QgN7xESELTdwLRX,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpYafww8WYPFDVX7j6mXasXxJKZ3eMxL9dRobuAubGNvsWkLuXp5,0.020000000,1345.980000000,,PAYMENT
