Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwqZdyrhmUk6YrYP6GHt1pK6yBSGgCCHsctXvVS2rPi8idWc15y,560450,CkpZvDt61wGytKYQ37kJA7MRXcbY4iRVe3SWNSsNF2fSZNppgRFRN,0.001000000,26.116618006,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwqZdyrhmUk6YrYP6GHt1pK6yBSGgCCHsctXvVS2rPi8idWc15y,542250,CkpZvTKXekRQvKDu5M7hKtkjytty2gMWxh8rrZmY2xz8tH4HkXvT1,0.001000000,24.751050789,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:42:00,347483,3NKbdnKvNPKKRAgEKDaSvKh8Y8aRcHZzWpjJXZvXEhikRagHKrDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwqZdyrhmUk6YrYP6GHt1pK6yBSGgCCHsctXvVS2rPi8idWc15y,525005,CkpZdggVNU6JumFyzGAEVS6YBXW1XtAiCGuSZuGrocKTNSBMA4S9b,0.001000000,23.811949423,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 10:06:00,345441,3NKe87tE6pgHdDPsNj8VzaNLXhmpkRo2gMAz38ojbzdkqKu9Qfjq,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrwqZdyrhmUk6YrYP6GHt1pK6yBSGgCCHsctXvVS2rPi8idWc15y,11939,CkpYYAMmnjHRhxq5joYMhifQhUnNkBfgJLqzmTuhstbD8tWRTj7Zs,0.200000000,296.200000000,,PAYMENT
2024-04-13 10:00:00,345439,3NKadjSGyLrdS6TKuGB88sTmXKQTbGCmQvJAVF2yXNtLBKf7hRLN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrwqZdyrhmUk6YrYP6GHt1pK6yBSGgCCHsctXvVS2rPi8idWc15y,11938,CkpZFaEYavPk5oAYTGoGWko9SN8xYpAFcxMxPkG7dp3Uu6zYCpAY5,0.200000000,2.500000000,,PAYMENT
2024-04-06 20:21:00,343629,3NKqGqRuwLh2bmMrcbCgQKbYpXF5NtERvCJrhDfo53hyfuegq1qo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwqZdyrhmUk6YrYP6GHt1pK6yBSGgCCHsctXvVS2rPi8idWc15y,507443,CkpZ1yDFF9W7k8QbCFBdfdhGhJCTdX1Mad6mNJkKR94ydsvDHVRi9,0.001000000,22.312732460,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwqZdyrhmUk6YrYP6GHt1pK6yBSGgCCHsctXvVS2rPi8idWc15y,490399,CkpYUZnQJczh6HnVXBmtw74Ett8af92C341KDiFpXEKMeVDKT5z6d,0.001000000,26.020095393,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwqZdyrhmUk6YrYP6GHt1pK6yBSGgCCHsctXvVS2rPi8idWc15y,474595,CkpYy6Yd8pfMh3Z8YyWJZDT5DCgDZ9n6epzyKAVFvhqeimBC31bBJ,0.001000000,26.449457134,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:00:00,332492,3NKi4kq3XpPGxknMUJY4QG11nsRyqUgMxuXV3hL5GHA1n3RPJgGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwqZdyrhmUk6YrYP6GHt1pK6yBSGgCCHsctXvVS2rPi8idWc15y,459240,Ckpa6DJM3SYRrFfnxYuHPdPhdrXWTTfW5jqD27TkizfKc4MpFbVtU,0.001000000,23.901570537,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwqZdyrhmUk6YrYP6GHt1pK6yBSGgCCHsctXvVS2rPi8idWc15y,445494,CkpYrcFuqxP7pixgjp6SCYK23a9vqmEubj7iUHUGAbrxpQHG6y88r,0.001000000,22.005258729,payout_from_AURO_Epoch_70,PAYMENT
