Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpcza7VmaLnpMjXNyKA2e1eU8Di9VLv1ypV9Eyf7T8quXXYcbNL,554734,CkpZEmvcdXHuAbdKssJaB4HynYanSx53of35oP3FdR9c4sfvnuauN,0.001000000,0.070331755,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpcza7VmaLnpMjXNyKA2e1eU8Di9VLv1ypV9Eyf7T8quXXYcbNL,537449,CkpZrGKoda7piuMBvZxzrzDL1D3nnyNEhzprKrgnz22eEZ6RMJbK3,0.001000000,0.067663244,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpcza7VmaLnpMjXNyKA2e1eU8Di9VLv1ypV9Eyf7T8quXXYcbNL,520349,CkpYhPi2prpoJjeBoR8J6y9mZU9tRJRXxMmiKT9Eagfiw7nw5LWSy,0.001000000,0.063403128,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpcza7VmaLnpMjXNyKA2e1eU8Di9VLv1ypV9Eyf7T8quXXYcbNL,502907,CkpaKvWvTsyp76uaWgZJ4VRNBHtXU5cNAEdUvTpVfm8ZafiTGxhT7,0.001000000,0.073937831,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpcza7VmaLnpMjXNyKA2e1eU8Di9VLv1ypV9Eyf7T8quXXYcbNL,485948,CkpaCCjr1YWPzTF4M1de4xPRuzkkMW8oPpeabztG7TFKvEwUFJz6S,0.001000000,0.075157900,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:51:00,333388,3NKRivhBsxHYPTVYakmfz4APwpsiCJTHTxNjWk22Kfof4ukGtPHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpcza7VmaLnpMjXNyKA2e1eU8Di9VLv1ypV9Eyf7T8quXXYcbNL,470288,CkpYsstX1aQKGs3ACqz8yVQrm34mUfsQD3boVwucGfqVYuK2JQxkF,0.001000000,0.067917926,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:48:00,328922,3NKCotCi18QNrHX7uducazdfboF4tN8RD2hHwYtR6farEyVi85ip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpcza7VmaLnpMjXNyKA2e1eU8Di9VLv1ypV9Eyf7T8quXXYcbNL,455049,CkpYkqM9fQrCbWxBTbkG97ZMsZs4RAjzAbgNSn9XqBziTuq4Qn4RX,0.001000000,0.062529419,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:24:00,324989,3NKNZgC6jaB6jeQ9B91BJ2yaxjwtpo8v9QmscwbpijWb7bRLTYkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpcza7VmaLnpMjXNyKA2e1eU8Di9VLv1ypV9Eyf7T8quXXYcbNL,441422,CkpYZhe6xcSBqTrAwHRG6WUCkTHjaKAxGUvD98C93qDouZVgird6Q,0.001000000,0.070110620,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:00:00,320973,3NK4uwxHxr8QvEXHfuTpeLfPd9U5t6FST6XebPGAvkNABFM3PLmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpcza7VmaLnpMjXNyKA2e1eU8Di9VLv1ypV9Eyf7T8quXXYcbNL,428426,CkpZUcBn7vGzQdcKcAU79KLELSgMVSraDrmSWJXRa8bxrFi7Xmmat,0.001000000,0.070188312,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpcza7VmaLnpMjXNyKA2e1eU8Di9VLv1ypV9Eyf7T8quXXYcbNL,415560,CkpZjGzTLiDCdRYH2kQZ1r1PiY6B5Z98DXSGWEZ3KuSgxUNhHSyzS,0.001000000,0.077083353,payout_from_AURO_Epoch_67,PAYMENT
