Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-30 19:15:00,274162,3NKd6Rvb4wtxKawixPeURny6QmgtqkMfSz3f7gWJMoEWXx57Q5rR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikEPSjvws4awhdG8ZEx1zMeM5gs6Yf1NEJ7bJtd7WWWepwxvegg,44179,CkpZtT4QQUQ8fGpA8SveF3xXkTPkjCxK1ygQ2n8soEPs4NJ8qskTy,0.003000000,1.005460640,WeStake.Club payout #57,PAYMENT
2022-03-24 17:45:00,120996,3NLv3DaQy1RbfHd9oGaQhrfcBDBzjRXciUfyXywXDCW6Xutx82NL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikEPSjvws4awhdG8ZEx1zMeM5gs6Yf1NEJ7bJtd7WWWepwxvegg,10900,Ckpa7FGgJWq8sjoiQBmm3ztGwW4V8xUwwuUyA52SC58A376wGvz3P,0.003000000,2.196789000,WeStake.Club payout #24,PAYMENT
2022-03-10 15:06:00,116420,3NL6hpM4EMk8S1hHCXVPZkHCFDT9DiaWve9xZLAKfSgJM6LXa1BS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikEPSjvws4awhdG8ZEx1zMeM5gs6Yf1NEJ7bJtd7WWWepwxvegg,10097,CkpZktnM3eT2D7GBVFEkvFYD4KGBk1LNg1ZJ4y8fhPHP4rP6wbdoc,0.003000000,2.364798130,WeStake.Club payout #23,PAYMENT
2022-02-26 09:51:00,112673,3NLUidZ1tS2SV3k91r3izvCHtR8JitFBa9RY7VuHBGQJiVyfcWnb,B62qikEPSjvws4awhdG8ZEx1zMeM5gs6Yf1NEJ7bJtd7WWWepwxvegg,B62qnq51NiHqewdMRzwFpEvXKDpwzu6VnC1GNQSxCRCcKkQ5txjaKKh,1,CkpZrj2VMDJZ4A3yBxMPfFoGgbrhc3QEBdisNGtsAEiijcYXhn7EG,0.004428570,316.226534875,,PAYMENT
2022-02-22 22:48:00,111609,3NK38SzLwcegtkkzBK2qxTrNjboaLmeLL6GXz5eNK3yD5TxFtzbL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikEPSjvws4awhdG8ZEx1zMeM5gs6Yf1NEJ7bJtd7WWWepwxvegg,9321,CkpZyg2EN6S5R8sBJ72GHXbwG4K3irXkDDDFZ73uZTd7NWFP3Gzqu,0.003000000,2.704660410,WeStake.Club payout #22,PAYMENT
2022-02-07 18:48:00,106910,3NKRaKtoZvbavNCCPWyqxvUHqvxZLCAEfwm9g73aaXwgEghu8vLb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikEPSjvws4awhdG8ZEx1zMeM5gs6Yf1NEJ7bJtd7WWWepwxvegg,8488,CkpZ7rEbCWR2hRiXJDvuF3Uha8w8DYwFZetXGbvhdp5SNdWFWhkAR,0.003000000,3.361460350,WeStake.Club payout #21,PAYMENT
2022-01-24 05:39:00,102512,3NKW36ejZGi3vAZzbWfuykbR7drvsityZaHcT3FZvX8Mq9j6WWrX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikEPSjvws4awhdG8ZEx1zMeM5gs6Yf1NEJ7bJtd7WWWepwxvegg,7762,CkpZfzz4bGLAcm1PkFnQcAjCsEFo9S8R9sSayBYhnH6mAsLPnwiEb,0.003000000,2.259806050,WeStake.Club payout #20,PAYMENT
2022-01-08 19:54:00,97990,3NKMtRNfpmMSMMFEwxh56cjjpPjC98nkWJKzLiXEf3aP75G8TX4q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikEPSjvws4awhdG8ZEx1zMeM5gs6Yf1NEJ7bJtd7WWWepwxvegg,7031,CkpZiak39Ek4kiLzrqUVucWQKTX4Cx1CCXxrjahNnL6pWbynLiXpe,0.003000000,2.749148350,WeStake.Club payout #19,PAYMENT
2021-12-24 21:42:00,93388,3NLjCdTbSFQWX1yDhaZYznsFJjzLrZhib4tiaMPDLngvbMmDG6HA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikEPSjvws4awhdG8ZEx1zMeM5gs6Yf1NEJ7bJtd7WWWepwxvegg,6317,CkpYcpSAAQ3zG5nMgEUKBjvaCjChUsb9DetB8Q1vxrmq2PzjPumpc,0.003000000,2.618462390,WeStake.Club payout #18,PAYMENT
2021-12-10 04:27:00,88904,3NLRDWPfQmBBYUq7viMsyN1UwtyypahuZt53rL4CzQNcyFjYGYJK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikEPSjvws4awhdG8ZEx1zMeM5gs6Yf1NEJ7bJtd7WWWepwxvegg,5588,CkpYajsSMECm8HNsvPpAsrmQevBgHqF8o2k2Bj8LXssPQTMFvX8QM,0.003000000,2.828141260,WeStake.Club payout #17,PAYMENT
2021-11-25 23:15:00,84364,3NLUtXKbQ48P4M2w4bprAQXJ2uYxTsEcDMtera1rym6mvTJ2cuAz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikEPSjvws4awhdG8ZEx1zMeM5gs6Yf1NEJ7bJtd7WWWepwxvegg,4880,CkpYoeNkVr6WukLgc6JzKysU28b7T8SNgohxfeQnUYLUxf7JCpKP3,0.003000000,2.124819830,WeStake.Club payout #16,PAYMENT
2021-11-09 23:36:00,79316,3NLKBZ9m8KrY4menU15g1Pqos2eykLKfZXWbXTnn3GSZH71d7TSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikEPSjvws4awhdG8ZEx1zMeM5gs6Yf1NEJ7bJtd7WWWepwxvegg,4250,CkpZYx7JtEU51qK7BGLfBCoveYDJFnXw4q1uvL9q5icYSf4JSknPw,0.003000000,1.519107320,WeStake.Club payout #15,PAYMENT
2021-10-26 16:27:00,74639,3NKbcCZiA3ZDRpLw9c1MPtbv7EPymm9BTawFQ39Dmc7nKtkBsqoP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikEPSjvws4awhdG8ZEx1zMeM5gs6Yf1NEJ7bJtd7WWWepwxvegg,3547,CkpaL4hGGbx9hj6iMnRoz7Bsm4MYLSMV4WdKpRhhpUz6hZAD3D7ch,0.003000000,3.899942840,WeStake.Club payout #14,PAYMENT
2021-10-11 21:33:00,69931,3NLGfcfw6WtzLbwh198TAsR6rU7cXmHzi4ru59jR2bsf3FX4BeCV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikEPSjvws4awhdG8ZEx1zMeM5gs6Yf1NEJ7bJtd7WWWepwxvegg,2907,CkpYp3rPTCnxaje3VEjTiVw7vx7rNFbUSdW5KzZ1U1xPXrTAVrBuU,0.003000000,2.604632440,WeStake.Club payout #13,PAYMENT
2021-09-17 11:54:00,62190,3NKPzik4hVbxWDrXB4iQiSMbDwyVsjAsKK6b6QgeYZeC5XmkNYUZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qikEPSjvws4awhdG8ZEx1zMeM5gs6Yf1NEJ7bJtd7WWWepwxvegg,10313,CkpZW9wkStpDs9Hct8ykeWMMHkLPQkrotHz5WDyUYY3NKfrfKDZXm,0.010100000,47.252200000,,PAYMENT
2021-09-14 04:45:00,61119,3NLU9SiE9h1VrSrJBGVHrDXcC1tjYyR1ibueDiyLsgj9WkNqXmoh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qikEPSjvws4awhdG8ZEx1zMeM5gs6Yf1NEJ7bJtd7WWWepwxvegg,29850,CkpZKYKvGxsN78gWZu9zgfRQJsHApuVfyChcHepCJgEw7ttqgUh3C,0.020000000,16.359100000,,PAYMENT
2021-09-09 22:30:00,59807,3NKTAb3ZPPmeMr6W4AkAHiEHKdHnPqADcXFGg8PUd7HsRzsNwLNU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qikEPSjvws4awhdG8ZEx1zMeM5gs6Yf1NEJ7bJtd7WWWepwxvegg,27731,CkpYjeM9TVpTJQZWH6VsNwyuoDRFKi8ochzPQkTMjdN3F2veakp1t,0.020000000,40.199582205,,PAYMENT
2021-09-09 20:30:00,59783,3NKbXi9RQpmiMKnnawtm1tLTQoxunc9JcxNFC6pTu1R6FqX2yuUm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qikEPSjvws4awhdG8ZEx1zMeM5gs6Yf1NEJ7bJtd7WWWepwxvegg,6323,CkpaJz5yEcpQXdTTkKxRuJRQZYj1PMr19AXKi6L3kRVgJji3TXryS,0.010100000,182.760000000,,PAYMENT
2021-09-09 19:48:00,59777,3NLvJ6jEisEwWfkb6rvAbHX9PUg5cxai3HGd8hSCxK4YQo8DXKfu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qikEPSjvws4awhdG8ZEx1zMeM5gs6Yf1NEJ7bJtd7WWWepwxvegg,27206,Ckpa4zfbU9fxFciebr8MSh71bza9wZnzwSaxmkwLfPcQ6CcjbgHn5,0.020000000,2.000000000,,PAYMENT
2021-09-08 07:30:00,59304,3NLMF4tbGPraWxfWBxg6e6dUjx5bnd7ip5CHULqBgivYXRvU6PYQ,B62qikEPSjvws4awhdG8ZEx1zMeM5gs6Yf1NEJ7bJtd7WWWepwxvegg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZvEe1YybgTF9FQ2Pa1qhsHkbn6uJCey8Jp9uEim3rB9gboTKvw,0.010100000,0.000000000,,STAKE_DELEGATION
