Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwMYzMRCRaTYWZrmPgJhU9F9cNqKQJ1tQPDRu7efoqUZuPxC3bt,441212,CkpYQnZC8cr1R2qgmwJKGtwevc7rBVUPUiBjmHtAsJXiByJ61E1xv,0.005000000,0.101723534,MinaExplorer Payout 305 #331117,PAYMENT
2023-09-21 01:30:00,289445,3NLiDTso3H4TwViiE8wCkY3VzvaBoobTDgdQbPW2v2HWGg5oBQAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwMYzMRCRaTYWZrmPgJhU9F9cNqKQJ1tQPDRu7efoqUZuPxC3bt,273753,CkpZbCyFMQwhE7b7TFZAM1nBpumi3iEkfq17V6ywPXKffoWvAT7tJ,0.005000000,0.101101457,MinaExplorer Payout 262 #289296,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwMYzMRCRaTYWZrmPgJhU9F9cNqKQJ1tQPDRu7efoqUZuPxC3bt,100796,CkpZRJkR7ysNv8z9k8bkWbePVPim768mvfyEAzW16jiErKXr32trX,0.005000000,0.101479526,MinaExplorer Payout 216 #242225,PAYMENT
2022-10-23 20:06:00,190700,3NK88J58bW8m468pQEfwZGJwD9oBV1tdcanMnNCmcfhPRZ41CAY2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwMYzMRCRaTYWZrmPgJhU9F9cNqKQJ1tQPDRu7efoqUZuPxC3bt,351215,CkpaFaHMMeUrFrbPnGcd1UdH3SGhTdeuLNwKcyeTupq18Vs9966rt,0.005000000,0.100051593,MinaExplorer Payout 167 #190598,PAYMENT
2022-04-13 22:24:00,127716,3NKgSvWUvYBTJ1mEkyVd5rjR9fQEm6AydokiWiHHr1kWw2WK5u57,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwMYzMRCRaTYWZrmPgJhU9F9cNqKQJ1tQPDRu7efoqUZuPxC3bt,169314,CkpZhSHKmDaBUCGo4763mGruLFfxpyiFXjxxNNugr9ReU8wPXjKj1,0.005000000,0.101008197,MinaExplorer Payout 112 #127590,PAYMENT
2021-09-12 18:36:00,60677,3NKjpuco7GQQUTPWwHaVaWGFuMW6Wk1LAHkS2QoCETELTfcZWxEK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwMYzMRCRaTYWZrmPgJhU9F9cNqKQJ1tQPDRu7efoqUZuPxC3bt,22260,CkpZDVu67TMf4ZfDHMLawv2Gvg7G1VYWWRiUFMBhcJP9tzetGjRiH,0.010000000,0.157497515,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-05 21:51:00,58550,3NLbo7vf2e3sWVieL8B5VWV2kqk5pDh8hvWHZng1WGjVPhJ4MMjK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwMYzMRCRaTYWZrmPgJhU9F9cNqKQJ1tQPDRu7efoqUZuPxC3bt,20091,CkpZbcckWnGkPuqP2RvQKDsBqLtSkePTgAU8PBqnQDVeimZ7VuJ64,0.010000000,0.225087700,MinaExplorer Payout 49 #58422,PAYMENT
2021-08-29 17:27:00,56235,3NKfcQJdSRb2YzHxGQM2BwH8ViKXf3g1xHe9MxYAdETCkrhDAZkc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwMYzMRCRaTYWZrmPgJhU9F9cNqKQJ1tQPDRu7efoqUZuPxC3bt,18292,CkpZ7aULk2em4RxJT4pYdnFLZJQ5VWFyrBN7wukcPsNZizUfUcZ9Z,0.010000000,0.132982331,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 02:21:00,55026,3NKmyX3hHd5zzL9dsboWTx8ijVx6PtUxFz7ex44vEJHcY68PHBGU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwMYzMRCRaTYWZrmPgJhU9F9cNqKQJ1tQPDRu7efoqUZuPxC3bt,17260,CkpZgVuiWjUzb9htnhB9PqfWsTjfgPwsaH9kFR2HdviNaHcPPbePv,0.010000000,0.105309200,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:45:00,53876,3NKgAgv53zFrk11RwDwzBybtj3oKdEGdfrLkeqVvFM9CLux9FgZG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwMYzMRCRaTYWZrmPgJhU9F9cNqKQJ1tQPDRu7efoqUZuPxC3bt,16293,CkpZkWkvYZNvF2t551aijB2wArRpaAo347eqRbbWoYLmzUceYFGfd,0.010000000,0.199432502,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-20 18:24:00,53210,3NKJ22KAhhf9nm3qpscqdkBzaFwnc95EKtR7umjDzhNVGG5XQe6Y,B62qkwMYzMRCRaTYWZrmPgJhU9F9cNqKQJ1tQPDRu7efoqUZuPxC3bt,B62qjwf1ftLd8AGWTepvRniLtWuXCkpnYMZTeasBv7ifnTSA87j9vZC,2,CkpYrMHshYuJw68zM3LFyavGP8GPyMUQhSV2ysR3vX1emWu5RKxqR,0.100000000,51.182700000,,PAYMENT
2021-08-15 18:03:00,51553,3NLxTStHdi58khP371GXXZAJo99vpVN1v4iMWLqY7RVh1uJeVnB5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwMYzMRCRaTYWZrmPgJhU9F9cNqKQJ1tQPDRu7efoqUZuPxC3bt,14472,CkpYtDpa7uRfhmSXMTWtmpu1G3ZKcXrzKWHnVXXGydLTH6YcgydXt,0.010000000,0.149828241,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 02:00:00,50397,3NK3B2NjjFFAji5Tr95BWawBra3tDjwjYmG859GYauN3hj6HX2ma,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwMYzMRCRaTYWZrmPgJhU9F9cNqKQJ1tQPDRu7efoqUZuPxC3bt,13517,CkpZB5TFDhhzhp7un1KpeUfY4fnJWfm6vUmzugUEpW2tHhBHZoLdB,0.010000000,0.132006752,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 17:57:00,49325,3NKuJoRzXPBkAzSgeT8E3rGPDdZZ1NDNrFKjg3hFgyp2eGztiEz3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwMYzMRCRaTYWZrmPgJhU9F9cNqKQJ1tQPDRu7efoqUZuPxC3bt,12624,CkpaJMeLRetQfwhZ9XU6b6JLEKfzCVpeqE35dMVBbLdpSQDJkXXdK,0.010000000,0.191122839,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-01 18:39:00,47001,3NL2sy1AtiRP7Fj7AEqt49wGEGtufi8zTWoBz9YLguwPjRuSyYa8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwMYzMRCRaTYWZrmPgJhU9F9cNqKQJ1tQPDRu7efoqUZuPxC3bt,10954,CkpZTQ3HnKkSRpcSEhXDfYPwdAGT6Wvok2KimQexovtoYnTucTcmf,0.010000000,0.181341779,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-25 22:36:00,44742,3NLHe3864Dxd6dTjzVR7r6rAYpD26RJHKnqDEN6KcXKt3BssKN2x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwMYzMRCRaTYWZrmPgJhU9F9cNqKQJ1tQPDRu7efoqUZuPxC3bt,9389,CkpZNB3puFZEf5ZB5dbJUw3nHkkXkgTrMvgL585BLL1pbMkbpZnDQ,0.010000000,0.216239066,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-18 20:39:00,42328,3NKTqk26ojETN4F7u5fnj3Ap5jfrSQE8u5DmkYse41YPG7nopLdP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwMYzMRCRaTYWZrmPgJhU9F9cNqKQJ1tQPDRu7efoqUZuPxC3bt,7933,CkpZNQ32JhQTAg5VYAB2LQuetdFWuMdBxDnrtZeWYooo56S58T7oR,0.010000000,0.192416149,MinaExplorer Payout 35 #42227,PAYMENT
2021-06-18 07:18:00,31901,3NLWjWsyiyEpXFX77EgiDWtVFpbWXRzHnNYhp7DeLCyHdV59U9DU,B62qkwMYzMRCRaTYWZrmPgJhU9F9cNqKQJ1tQPDRu7efoqUZuPxC3bt,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZXTnbYVtNRziSFfcMT1RRBBL6yFo2J9jUBh8DG4LdSojNCCBhr,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-18 07:15:00,31900,3NLQxTKatrkL19TfPzpxkvH3Y1a26kXK7YvB6d3f5eW5LE77mBaM,B62qkwMYzMRCRaTYWZrmPgJhU9F9cNqKQJ1tQPDRu7efoqUZuPxC3bt,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpYY1mRzgfn2xyShX7tbPDy1heAJiupiDiFSjtDr5NBFssiVtubw,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-18 07:06:00,31897,3NKpnX3W6UKBePJL5x9fGBJimzR24cHGgLJg5mgAb78RAmS2RQys,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkwMYzMRCRaTYWZrmPgJhU9F9cNqKQJ1tQPDRu7efoqUZuPxC3bt,2721,CkpYXhaHAzsZck4PTfwwYKRg8VRczi6AGW49RWkNys6Rmuwbt32uH,0.020000000,51.420000000,memo,PAYMENT
