Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:51:00,352205,3NLnxR1CcVA5QoHWdVjoKrmwX5EDtHV3jwqCHaMPCvx3Ci2kdd7Q,B62qrQaeR5fqCummgjcZKhAnWLuU3oXgZ5JYBThMRhYoYGMWxVmALoh,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,4,CkpaETt2QrLQycSSf2TLHfFXzv2iRzHnAZh9i51mzjo3zgdhTfq5m,0.017323260,0.000000000,,STAKE_DELEGATION
2024-05-08 03:36:00,352203,3NLHaxJjpRxeMu1TbuLiyFe25Kw2i94RHS7akEen4vzcJKUyE3w8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrQaeR5fqCummgjcZKhAnWLuU3oXgZ5JYBThMRhYoYGMWxVmALoh,58671,CkpZqWxNDkABJWomeBa9EUg57yf1toBd8UNdzH9KeoADSpR6zjVMR,0.030500000,110.748091700,,PAYMENT
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQaeR5fqCummgjcZKhAnWLuU3oXgZ5JYBThMRhYoYGMWxVmALoh,66780,CkpZdWF19ezjyvoytkHK8vKWPHtMYzxuctLhZRjUWBNeUbbDcLqNm,0.003000000,1.760550770,WeStake.Club payout #76,PAYMENT
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQaeR5fqCummgjcZKhAnWLuU3oXgZ5JYBThMRhYoYGMWxVmALoh,64366,CkpYvBhmM7dAAF3hTZpYP1y7WGC8AFHMHEdCaa94zz7ES2YfHiqT2,0.003000000,1.804936020,WeStake.Club payout #74,PAYMENT
2024-03-14 12:24:00,337346,3NKXELnwoJPjABhHJmMnszTXyu53duGDtLjm9R7ZJqn8XP4gjm7d,B62qrQaeR5fqCummgjcZKhAnWLuU3oXgZ5JYBThMRhYoYGMWxVmALoh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpZRHTap61V4RJwtynLqUq2Kr8grRHRx1Pxit65mCKqqLdvo5qN1,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQaeR5fqCummgjcZKhAnWLuU3oXgZ5JYBThMRhYoYGMWxVmALoh,112014,CkpZhvFNkWphcJHpSjydSBiHExNfbfFf3BrdNtv3UfNmjAueGgXMu,0.001000000,0.259414462,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-08 17:51:00,328568,3NKhA6CmjQboNL2v3dFq2Rn2JMJsPwmeVnSS5ZYfeebAEofzvNc3,B62qrQaeR5fqCummgjcZKhAnWLuU3oXgZ5JYBThMRhYoYGMWxVmALoh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZC7VaRe7PjJaHE6yJzTC3Leudkw1m8v4YDf2oFKrpF3Xjp6DKc,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-08 17:51:00,328568,3NKhA6CmjQboNL2v3dFq2Rn2JMJsPwmeVnSS5ZYfeebAEofzvNc3,B62qrQaeR5fqCummgjcZKhAnWLuU3oXgZ5JYBThMRhYoYGMWxVmALoh,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYaR41Xwpr2zxC8mxWVA1PCvaEDtRzRcbMVJM52qnbwSr3yBFxP,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-08 17:33:00,328565,3NKJeZKrcp8GpiayE5ukBNf1uPygUWvtQNJpTbzXkd5Di1MCe3qE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrQaeR5fqCummgjcZKhAnWLuU3oXgZ5JYBThMRhYoYGMWxVmALoh,43440,Ckpa4u8PKGWNkd9cfrVdECjzDnNGeFe9uUWjHUBH4Kp8Ugk5ELuFf,0.200000000,83.158491300,,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qrQaeR5fqCummgjcZKhAnWLuU3oXgZ5JYBThMRhYoYGMWxVmALoh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZwaBXGnncmMMXtA8L9gmhnxC16m2DLcR7HetEFZWJVgtJjJQbE,0.031714350,0.000000000,,STAKE_DELEGATION
