Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYZjGHH5ESdexdc1aoxQLaAy1yuGeDypdwcjsXfnuPdZDny8cvH,66700,CkpZw15xLEjsUNP8yc8hg9wKJieeTTWCrvfFgMRoGZqgW1QJcHUAw,0.003000000,2.327879690,WeStake.Club payout #76,PAYMENT
2024-04-06 17:12:00,343597,3NKoKRB5Qt5Ca2vzU6FJDq5gvGxEPgLznkTyzoXWRSA2LthfMQXN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYZjGHH5ESdexdc1aoxQLaAy1yuGeDypdwcjsXfnuPdZDny8cvH,64288,CkpYZMQipuoGSnuNEYwy3sw2L6tWnN7XUMtCDfRKh4EbqCkamyXeK,0.003000000,1.340472620,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYZjGHH5ESdexdc1aoxQLaAy1yuGeDypdwcjsXfnuPdZDny8cvH,63090,CkpZ8q7FVS6HBNv4ygfXPDenyfKMPWKsR9jC2UAR5UNJRq6ZWVHYq,0.003000000,1.012104910,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYZjGHH5ESdexdc1aoxQLaAy1yuGeDypdwcjsXfnuPdZDny8cvH,61899,Ckpa2jKN8th1dPuLLuNym5C8AX77GjPZQJMQnEnan3QkGw3b5KWiK,0.003000000,1.151802750,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYZjGHH5ESdexdc1aoxQLaAy1yuGeDypdwcjsXfnuPdZDny8cvH,60599,CkpZEBdNBvRjsfBA28AbcNHiPSJYUV7SDkPYqWCEksF6SXqd8wJuH,0.003000000,1.658061030,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYZjGHH5ESdexdc1aoxQLaAy1yuGeDypdwcjsXfnuPdZDny8cvH,59350,CkpZLLSVhYWTdkSphp4WMLZ6sZBeY8WGrLexi8xiVScbJGxuPVwzF,0.003000000,1.581736720,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYZjGHH5ESdexdc1aoxQLaAy1yuGeDypdwcjsXfnuPdZDny8cvH,58160,CkpZXWkomsvnch9z7QjHe6y7MXQWhbeTU3AY2NiXDE1v3vHNcnZn9,0.003000000,1.323530540,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYZjGHH5ESdexdc1aoxQLaAy1yuGeDypdwcjsXfnuPdZDny8cvH,56997,CkpYZBtRVuVW1hrRDRL8Q5Pdwvz54oZTvp7HWqHvFFdc2bTvd9gMt,0.003000000,1.304555230,WeStake.Club payout #68,PAYMENT
2023-12-26 11:06:00,316817,3NLfitvEzQpgfkGkCkVRrg1M2np8jrEDZTiM3eQJLaM8MC3F67yF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYZjGHH5ESdexdc1aoxQLaAy1yuGeDypdwcjsXfnuPdZDny8cvH,55788,CkpZGgVxi7JDQKBm32BFxnHSztRFZB18TbaabPvpYoQq27f4xqZWE,0.003000000,1.311717910,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYZjGHH5ESdexdc1aoxQLaAy1yuGeDypdwcjsXfnuPdZDny8cvH,54601,CkpZRVqhNZFUZ1v7trLHvfYm4ZfjN5E3HbwU5htKu7NBT7KwwSUGA,0.003000000,1.225155930,WeStake.Club payout #66,PAYMENT
