Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-31 14:24:00,212017,3NKHa8kzCkT9xnJ1r9XfW7m1fuJ6dXdyoK6KE48BF3LzBYXUzgXx,B62qik4j8bUTsSSBaKKzf2pKYTJaNfXHPXWHoSnMZsMXtvtg6KwYapV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZw1VUK9D3vBQFnR7oY9GEpHT4taFezVshg7uxHBiuDqa8X9FuD,0.030000000,6366.946663000,memo,PAYMENT
2022-11-17 05:33:00,198395,3NKrRoQBN72rfyyM5sQtiNar5C6X3rkT7rxYfLe5u1r8my3nRCW7,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qik4j8bUTsSSBaKKzf2pKYTJaNfXHPXWHoSnMZsMXtvtg6KwYapV,52,Ckpa6CQPq9mBTzJC4fnqYsP45wGZ3guVWkjfo2MxKhwtzRFG7LtzX,0.001048830,0.000146590,Get reward from rewardmina.com,PAYMENT
2022-08-01 00:03:00,163513,3NLehzrrn1HgjgQgj2SCdxAAGFWeVkLzy6XFBbRp1cbt29czYnKy,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qik4j8bUTsSSBaKKzf2pKYTJaNfXHPXWHoSnMZsMXtvtg6KwYapV,702,CkpYR69HXRPcEg4JdmhJtxNUT1tQeSAkyfZerBFgzoaZu96kKS9qF,0.001077150,0.000265720,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 00:42:00,150677,3NLWNV3UcX9jXqButfRxaEZ63KtqaxeViWzeip9Pw6TkMPVSC72C,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qik4j8bUTsSSBaKKzf2pKYTJaNfXHPXWHoSnMZsMXtvtg6KwYapV,174,CkpZsxnHsRiEHWqPFuvS9aqDWhmF3UhFKh9LDLRx1LKdphs3WXcGg,0.001012620,0.000115210,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:15:00,146720,3NKnL9bhB2nFns9VvqdrVPZnfGUBJkcDhh9P6SUabTyDRX3g3o6u,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qik4j8bUTsSSBaKKzf2pKYTJaNfXHPXWHoSnMZsMXtvtg6KwYapV,17,CkpYW4zhaPTpLQ3YTdzxwt4VYjM9qQw8R9Sj1NEBbDhfwHK6mYfNV,0.001037680,0.000895560,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 01:36:00,142821,3NLyDma4PpuYMB8hMXWNPHwK6ox3BDsankpaDhHWdL6x3HS68x8p,B62qkVJ7tEr2Z58ffn7Y8fqcozfCUdGo4Vp7WSDSYbho63BKzxATKKM,B62qik4j8bUTsSSBaKKzf2pKYTJaNfXHPXWHoSnMZsMXtvtg6KwYapV,22,CkpZLaAG5qRCQ6WCB9ehbXZpSh36oLWyJyBzfjgorAYgnps7o8USp,0.001034150,0.000616510,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:12:00,140592,3NKTf5Y3LewDho2F3DACDrnfZijKxJSyLWPFjJRkWN85VE6RTBzc,B62qqZgbWBgAMja8ZJ9ahJRjkaHGfG1EzNcjMWZ4ic1iNHHAcmqnfW9,B62qik4j8bUTsSSBaKKzf2pKYTJaNfXHPXWHoSnMZsMXtvtg6KwYapV,38,CkpYpKsvGMK5AvuQ6sZn2aj9JTVNh5VGGfduARrhneRkW2Uwe8tma,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-14 23:57:00,128075,3NKUZ7bcPXNXyGGWMCXpQs2YzYceM4X4EVjg8MvnGMc46YYn9aUs,B62qqeZwjaSjNtKjm9WAmymswre7ZyZrDjPmTvxxBd78AQYQyhUmt9H,B62qik4j8bUTsSSBaKKzf2pKYTJaNfXHPXWHoSnMZsMXtvtg6KwYapV,6,CkpZZNcyWqAj1oAT3GFog1UmCpKqSY8p1uPHz28NtuZ5S8KyYhf7H,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-10 10:27:00,98378,3NKFhtzzuLc8gHfye2LcjfVryAU4k4Q3MY4XnkrPyD4CpNqNGGSB,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qik4j8bUTsSSBaKKzf2pKYTJaNfXHPXWHoSnMZsMXtvtg6KwYapV,53,CkpaBwbcwyZMvjsHU4HA6wmtpM7j4LLcejkRC2hX7FzoPqsEHTf2p,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-06-26 16:21:00,34817,3NKFqyfsuviuw8CzqtnrgFm5m3LUVfgKS4H6FVCfeZGzbBcjTEHM,B62qik4j8bUTsSSBaKKzf2pKYTJaNfXHPXWHoSnMZsMXtvtg6KwYapV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZyUnfkbRGiCQffBgiLbSM3dgagQsSMFmBuVrX6Kk6yxqYnNwtP,0.020000000,2055.821141300,memo,PAYMENT
