Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qpRfJLFJxVnsdmuHSrpXbhMF6BPKNnN183RmCsmc8tB4yys7dHMK,1733,CkpZq9C8x9qVgjfj6qcUQu9WYa7XmVqSbJkEGhDmtzMasGwLXK8Zf,0.001000000,57.237721080,Payout from BitNordic.com,PAYMENT
2024-04-20 17:06:00,347434,3NKJuc5xjuG8FtcUrDMMerRrwhjGHB8BWAtG7LtdkLv5Hct9C6wN,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qpRfJLFJxVnsdmuHSrpXbhMF6BPKNnN183RmCsmc8tB4yys7dHMK,1697,CkpZB1UkREU6dQdG4ZP4TPyAETfRZsK9nP8sxdMUccFzunDVmvRND,0.001000000,39.404597325,Payout from BitNordic.com,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qpRfJLFJxVnsdmuHSrpXbhMF6BPKNnN183RmCsmc8tB4yys7dHMK,1660,CkpZAQ8iTujLEEUL3G4osCVRhKAkf7mz89jE56JYwMZXdnZLaqz2w,0.001000000,23.092555888,Payout from BitNordic.com,PAYMENT
2024-03-22 10:18:00,339472,3NKWbQcCFS7kdZsbWy2H54LYLKGGUCUqAr7QSGDYk5zzPcWrndYM,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qpRfJLFJxVnsdmuHSrpXbhMF6BPKNnN183RmCsmc8tB4yys7dHMK,1624,CkpZ892TJm3smUW6uGRhkSjaS8HsDmyZNc77NJFs1QSDTrJeQKMH2,0.001000000,62.155762022,Payout from BitNordic.com,PAYMENT
2024-03-07 10:18:00,335795,3NKBnS5fT4YVJKWBSNyLsRksPgjRx5PngGEa1qKNLv79ExajRW2T,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qpRfJLFJxVnsdmuHSrpXbhMF6BPKNnN183RmCsmc8tB4yys7dHMK,1588,CkpaGL2X5MPiHBKbB1M3cGNJZ43gsM3yXWWcu8VZwvZbemQU4C8No,0.001000000,113.832922311,Payout from BitNordic.com,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qpRfJLFJxVnsdmuHSrpXbhMF6BPKNnN183RmCsmc8tB4yys7dHMK,1552,CkpZ2JyVosFsz1W8SFE9xacYr5M4S1gCqf64ewo4stJ1h4EiXirrk,0.001000000,27.154080066,Payout from BitNordic.com,PAYMENT
2024-02-06 14:57:00,328081,3NKDVYPrRDFJeybThk1mHL4NEmSmwpXSD7oR5mzzgVHggveoVczg,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qpRfJLFJxVnsdmuHSrpXbhMF6BPKNnN183RmCsmc8tB4yys7dHMK,1516,CkpZCSPFYcS95wGxbZbtfYRER5WcKxiVU5cndMV633p27LvoxzMgX,0.001000000,62.632862875,Payout from BitNordic.com,PAYMENT
2024-01-29 21:18:00,325878,3NKgBNxgtzTvt8nPXERavyqveiFsbdxbeeEYCJhyiJdmcXiRS5MV,B62qpRfJLFJxVnsdmuHSrpXbhMF6BPKNnN183RmCsmc8tB4yys7dHMK,B62qnm6iTrsW4FHDAZSmptCQ7Pt29VMPrv6oT5aXUKb3Ebvgac3icuo,2,CkpYbPM52CVvEc71sa3XCU4pb5iPCzXX1qKk8EQRtKbN7XdQWhWqw,0.031714350,13.270000000,mina,PAYMENT
2024-01-22 13:42:00,323985,3NKtm82GEKtdQRfmGN3qaHj6h8v1F7tStxUeWNr6tXXsgzZQmFKf,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qpRfJLFJxVnsdmuHSrpXbhMF6BPKNnN183RmCsmc8tB4yys7dHMK,1479,CkpZGxoGmPv7DYySaUroj776dYUwPbwz7baHaJSBE6MdF5eP9tQ6T,0.001000000,76.675179950,Payout from BitNordic.com,PAYMENT
2024-01-07 20:09:00,320082,3NLQruVNgKP7Yq3ToHcUgJmedA5tVa92u8pQboDwjK71wTMVYN6J,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qpRfJLFJxVnsdmuHSrpXbhMF6BPKNnN183RmCsmc8tB4yys7dHMK,1443,CkpYUjuqPTHzbisfKHbjaZ5XRLB1PQNVzHsVFYVwY2sdTRstT54QD,0.001000000,32.842075983,Payout from BitNordic.com,PAYMENT
