Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:42:00,355601,3NKYwxr9y8nMJh8J74tcHBS2JFHL8tQ8iD4y53u2fCwbXsDFR3wN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,558968,CkpZDNmvEy1SsvDe1NV1TaDDNNVrWSuNTo1ZKpD5kN5mc21KxPUyh,0.001000000,159.358212371,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:45:00,351548,3NKQ6JG65Ufgzra3iZvtkxtqaHWrvUoTpQ7eB97fn4PSxvRF8bge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,540698,CkpaAzgimZpGbVaA5uqbBkk1xc314XGD9xnRnYVXsBvGJxbgqmvSA,0.001000000,147.465585419,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:09:00,347411,3NLFjzNFyUwUAoksqdgYCqiRtLF93Dc2PGve1VNNQ2bEQ1d6McXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,523480,CkpZvjwTtqRfr3CatXMjqSbDeTRksxMicKNnpwhGX9WYhKTjuUZQc,0.001000000,132.287209275,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 15:03:00,345501,3NK3NQAZLZRAi8hEDXuK4PMZgyzZKi6J6ARsQSjtJiaJsCnyyHsm,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,6229,CkpYU6icxN2KBQmUcNkW7MGx5bXU7os5dzZkHyFzLUsLqFwizVtvW,0.250000000,2317.657464361,,PAYMENT
2024-04-06 13:57:00,343561,3NKtBtP6aAqfxAwm2py6qUUKn8uZoAw62BBCtkn9gJQPg7Pj2XkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,505979,Ckpa8Kk23bJe2kG7yJvxZZJVRo7M1YvGAszTTSyiBpQbMsEwuMrVJ,0.001000000,112.788970407,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:45:00,339445,3NKkfPJvQDTHXzNpogUtEVh3gLhzhE8baExgLbreL8LYcVmv3NzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,488955,CkpYU33pvWmwZ4Nj5BQdFk8PHBZXnZZz2y7DDuRoQLEyLYrbDTcYr,0.001000000,131.529380461,payout_from_AURO_Epoch_73,PAYMENT
2024-03-21 11:51:00,339215,3NK6C3cFFY3GyQzwZAYXiHFpZ88NSE1HAhWMqr5NZFbKoysd62C7,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,4671,CkpZff2VMuS2zxSAk1KaoJm21tPaHncZY1GqaKSH12Nzt1xXJfven,0.250000000,1332.784111311,,PAYMENT
2024-03-16 11:12:00,337875,3NLke5Z7s5nbUWUHArPgnoYoj4MDjsjngXB6uGvTVrXzxaehBUkG,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,4623,CkpYtdUEzbDHcKWW3t9KzDFrhsX6LuPnH2S6g2XrNeLEenpw426Am,0.250000000,1628.514638637,,PAYMENT
2024-03-07 06:57:00,335768,3NKx8CbGVa595jQStA9PgyERV7PVV5FpgEktQpDvua4enyvZWjwq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,473186,CkpZoxcxm1W8rpk3dARDtSCEwiaRjCM8XskVJGxc5VoVb2ZGV28SA,0.001000000,133.699776836,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,457851,CkpZHKHDVYT5LbmqDSEYmWkGjfQZ7joDEAhDqApNbabsaByJBmNuj,0.001000000,120.819825670,payout_from_AURO_Epoch_71,PAYMENT
