Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-15 00:06:00,362334,3NL3chJA9huYe9R11DHZCgV9uD4b4bXasPZYYH6jC3Da7KRpfQiJ,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qprBRrLFys3iFeaUNN2AZChBf3LvhJRWCjnFCDs2DKXtyGVLV8fh,610,5JuJqDjdh4EKyssjcXErXZBf5X6tgmxKvZ9t2r47y525TSURV41m,0.010000000,0.015287272,payout 361301 to 361566,PAYMENT
2024-06-14 00:03:00,362088,3NLhwGaioF3iux4PGRtw7ck6ygoj1TpiWbSgrEz8X3uDnTjzHJvL,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qprBRrLFys3iFeaUNN2AZChBf3LvhJRWCjnFCDs2DKXtyGVLV8fh,596,5JuH2ie2ndBrBzkUDpLCUYJA4oVmjGa7vbnbDAz7DNwdXHSohNHA,0.010000000,0.061180092,payout 361035 to 361300,PAYMENT
2024-06-13 00:09:00,361814,3NLhxrQRwvSU4Wk8hrh672v7zQJ2YHJyBc1CP489ST9dZXC3V7Lk,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qprBRrLFys3iFeaUNN2AZChBf3LvhJRWCjnFCDs2DKXtyGVLV8fh,582,5JusaWhorJC16wGxShXV87GMfAXAHMaERnJnVadYSzWAcqFYAnu1,0.010000000,0.061187222,payout 360769 to 361034,PAYMENT
2024-06-12 00:03:00,361519,3NL8o49d75aPB8ekXbf11ZxVc7xnu8uEuRC4mEhYBApzzgEuYiTb,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qprBRrLFys3iFeaUNN2AZChBf3LvhJRWCjnFCDs2DKXtyGVLV8fh,572,5JuGL2aF21rL4hs2JHbiKwAiiqtJSjgqnyj7uv7pj6xmARc4MH3x,0.010000000,0.030586939,payout 360503 to 360768,PAYMENT
2024-06-11 00:03:00,361238,3NLd5R5JPeNbqyMzKwLQQrtKQ4A7Hqn3TBp35eUMhWfDDnywegDr,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qprBRrLFys3iFeaUNN2AZChBf3LvhJRWCjnFCDs2DKXtyGVLV8fh,562,5Jtg19Lx4iPrVX8USv8ks6uhoCCxuGLeXZ4Q1Y3nzMHwDntPNFGs,0.010000000,0.014974780,payout 360237 to 360502,PAYMENT
2024-06-10 00:06:00,360965,3NL49GpzJUzPcxBg5mwAf85JP1HKPLdwfaW1Lqp4PT4eMx7WE7ou,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qprBRrLFys3iFeaUNN2AZChBf3LvhJRWCjnFCDs2DKXtyGVLV8fh,548,5Jun3dVmy4Dj1cZpCviNtRoLiHSWwjeL7EkspEPbNpU4GWeqXNN2,0.010000000,0.061190752,payout 359971 to 360236,PAYMENT
2024-06-06 00:06:00,359879,3NL3ncsuvaF3jubEYf64vBPWwFtfyr1tKjgp8bBmNceqcCYkWXhS,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qprBRrLFys3iFeaUNN2AZChBf3LvhJRWCjnFCDs2DKXtyGVLV8fh,532,5JuxY13U3ghr7PdMFADXi1kwvaNM5Mqk7zZqomkv6tMos6Mc5u5y,0.010000000,0.094154703,payout 358907 to 359172,PAYMENT
2024-06-03 00:03:00,359213,3NK8eARZ8gzk9v6qZnn1dtqBzoPrUbrBmdQx4YXaRmMj4tvegzMG,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qprBRrLFys3iFeaUNN2AZChBf3LvhJRWCjnFCDs2DKXtyGVLV8fh,522,CkpaF1yCYq8CoD8WioSi2ky5uZdkTT3Td6VagBLmphGYcP3hJ9VHy,0.010000000,0.031369076,payout 358375 to 358640,PAYMENT
2024-06-02 00:06:00,358949,3NLchBMBcctsueXsjzpkT6Xa8VjyKBVvhZXB3qAJm7edCjgBSCLc,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qprBRrLFys3iFeaUNN2AZChBf3LvhJRWCjnFCDs2DKXtyGVLV8fh,506,CkpZ2KZMu9wT7V7DGa8Ym4SUw95gqWtbbgje8xzVzZDUsqCK99X79,0.010000000,0.094112141,payout 358109 to 358374,PAYMENT
2024-05-29 00:12:00,357896,3NLC5VNPdoAH7tLREThFtW3E7skddyzRJ9C4NQVbCsFTHkp9HDLg,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qprBRrLFys3iFeaUNN2AZChBf3LvhJRWCjnFCDs2DKXtyGVLV8fh,496,CkpYywVXb7LZFeTwrYW7zveFnqH8t1QrcEjPk4gfALsi5cSY5tXUW,0.010000000,0.031371251,payout 357045 to 357310,PAYMENT
