Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:51:00,360354,3NKeqPfKCFmHouZ5UPUoHd8v3gyFCak5sBtYWhDMkCUYy9tA1e1w,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,471,5JvGAxLbxR4qsqghtwRkhoYy2bAsaKFWTfqyriNGz4M9HpasFZmY,0.001000000,98.688251543,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-06-01 08:24:00,358781,3NKd1MaQUTdTnaECQpkJ1rg8nG1CGW2XpYZCF7vUmtxFx2XmLiAT,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,425,CkpZJ7VMRmASFP4L5gJRN8RBh4g6TytW1wPuXwUDp585n69o68YvQ,0.020000000,415.000000000,,PAYMENT
2024-05-23 07:18:00,356373,3NKxx9wmEPFsuU8J3SjSyAQMXZHPe3nhsfrNZbbfQrnQE4LYj2hL,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,424,CkpZEsPKVSmR3kSViKqLABWygUNEh5MnwXiE8S6v19VVBNB6SHEAY,0.020000000,934.000000000,,PAYMENT
2024-05-22 08:33:00,356115,3NL8MLdsZP93QYEuAUj6becqS3TYZxGT9DupdRafuMjezXBPmbje,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,456,CkpYYNf1kkbMFyYjrav1oTZbyF5RF5hfoj5TdB9AamR1Q4MqT4mJF,0.001000000,143.406263046,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,423,CkpZVx9Wu2T8J8y9vvBXcfjgXvNc25gU2NbdAC4y2uYChPHn3Nz3j,0.020000000,878.000000000,,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,422,CkpaBXASCayUHUp2h27Es3tVC8LmMiGUB3rScL48sKzBwu3TnCpSX,0.020000000,0.019492304,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qnMVWM7X8DzskUfXJXUUGb78mS7T4HzkToAG3cwPZYU7gZ9ZudfX,421,CkpZ45ChqtmwB7niBp2UhhJR6Q7kgsZpn9iKdZ4VK7g6gyxUsEamD,0.020000000,3.693915178,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,420,CkpZNDt15ksfP2LUBhDEy8DGYvgqN4JuX98R7MMnMrRfbL1W1ziJN,0.020000000,180.413292941,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,419,CkpYUU2dqRVjaCP4DYaohJXzBWkUdWxrosPdct7Au8LDyHdYGd4T6,0.020000000,180.914441950,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,418,CkpZ6LMBFg1HrfAzCW71er3FvRJC6AesbKT52wjarRty2voosLLDf,0.020000000,181.012265721,70314b5dab80963c4a94ff2769b57b81,PAYMENT
