Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzVpMJqF2mUfmmjGctLagePvDLTtE6HKZ7miH6vYJurxFyfgkqj,554739,CkpaFENrbE7WNApiFjHDaUZPRFBbmXwEcuM6S7pNo9ucqgrnpNXAZ,0.005000000,1.098938755,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzVpMJqF2mUfmmjGctLagePvDLTtE6HKZ7miH6vYJurxFyfgkqj,550337,CkpaDLuaugyfVEaitwTBHeQV2HzydqYiJsT4vkcms7sSwCtbHf4y6,0.005000000,0.795444689,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzVpMJqF2mUfmmjGctLagePvDLTtE6HKZ7miH6vYJurxFyfgkqj,545660,CkpYiDaHKND6pvRYSz52Qm83uoG9mYm6ipSpNjM36sgDEbee5BWti,0.005000000,1.057516667,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzVpMJqF2mUfmmjGctLagePvDLTtE6HKZ7miH6vYJurxFyfgkqj,541320,CkpaKuuen5Tq4GaptS9JejCStjyvGqSkk56V6kkiPGYnLx7rwVYgS,0.005000000,0.758797431,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzVpMJqF2mUfmmjGctLagePvDLTtE6HKZ7miH6vYJurxFyfgkqj,536636,CkpZj3yZ4m4Ab9TKaTdPCCbbebfqRjpj4A3M2cwdm589prKBnd7w8,0.005000000,0.923900169,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzVpMJqF2mUfmmjGctLagePvDLTtE6HKZ7miH6vYJurxFyfgkqj,532356,CkpYhA9fzLhQQHwPefpY4Zt2WbxjiatYUs77kfzYHRVpwcabvhkuK,0.005000000,0.715966886,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:15:00,349634,3NKpFxKjsMFbGMAe3DQVhrWmri6fKRmu7bWuYszimY7oa3yRcdji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzVpMJqF2mUfmmjGctLagePvDLTtE6HKZ7miH6vYJurxFyfgkqj,527626,CkpYnMqqR3kijk8xoRMwA1UPoCt73ZAPkuWd4mG3RVzb1YAitb6fG,0.005000000,1.066985320,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:06:00,348493,3NL6zLYkRCVT26NaQVRGB4gXSLi4UFHArkDTdC7b2j78TuePDz9G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzVpMJqF2mUfmmjGctLagePvDLTtE6HKZ7miH6vYJurxFyfgkqj,523279,CkpaKshj7hkXNkHPpz73nLLFQt2RSkAtsPbR1w7PyVax6EWRyYXA9,0.005000000,0.771493091,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzVpMJqF2mUfmmjGctLagePvDLTtE6HKZ7miH6vYJurxFyfgkqj,518564,CkpZG1RKVkRfB8Dmqqhf6Af1kBzSHcXgRAgw4WoHuFt8XbqYN1SxY,0.005000000,1.107542394,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzVpMJqF2mUfmmjGctLagePvDLTtE6HKZ7miH6vYJurxFyfgkqj,514195,CkpYRpcSNq56A2L1y1WjNHFQPCzJrQu3wVFy63pscULuzJZz8i2hs,0.005000000,0.806939771,MinaExplorer Payout 322 #346570,PAYMENT
