Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-24 15:21:00,190959,3NKKs6WwMh6xTES9Hde2k2EzdHCF7x1J5sXwwi911wAtdkSj98LN,B62qjUJk3hu3yQtDxKntmt4UY26MEExS4xuKu3w9oYBfYoQdorpC7K3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZr7r6n7jSC9aSnuj95cQ5hYZs8b3iGgp5GMbD3jVJFaGdjCfm4,0.030000000,221.477770000,memo,PAYMENT
2022-10-24 14:45:00,190949,3NLeeTU9ftfE9etKYFd9ekL9GrTyTNkQfWg5CriNJhZBbh7AtzS5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjUJk3hu3yQtDxKntmt4UY26MEExS4xuKu3w9oYBfYoQdorpC7K3,80757,CkpYWS64ZKmpzdgQthhFiEmeFnEq7VjcE6nxwwYLQVYUmzhGzkPd5,0.100000000,221.507770000,,PAYMENT
2022-10-23 18:21:00,190677,3NKmpNyJMFUJz8qupbNaa9X7JVxEozprAfqCbhXFkQQPc4691UaS,B62qjUJk3hu3yQtDxKntmt4UY26MEExS4xuKu3w9oYBfYoQdorpC7K3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYzEvs35KQuYeokhT2EGFZC89AhZcnC9WE7ZChLfz6PMrn3iu8D,0.030000000,196.382890000,memo,PAYMENT
2022-10-23 17:54:00,190669,3NKvmuoUN7UBiKJMy5v6JkzrD99YE6agFqPx8ZHQ12rMa9cQFSFp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjUJk3hu3yQtDxKntmt4UY26MEExS4xuKu3w9oYBfYoQdorpC7K3,80666,CkpZiregRG7JjeKVt6n5A55wX7rprCe6BmBxdfn8wnpiwZtemUGqs,0.100000000,196.412890000,,PAYMENT
2022-09-27 04:12:00,182072,3NKQMBtTxdQ7CffxLnrxckcHAyPDucWvTaP8eEX2Mn9L9S8KMXoz,B62qjUJk3hu3yQtDxKntmt4UY26MEExS4xuKu3w9oYBfYoQdorpC7K3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZDCpHEbgBKWHsY9EDkkxeRxuQQebSwGHAbQNs7KXwkr6MZSKDm,0.030000000,480.819066000,memo,PAYMENT
2022-09-19 18:33:00,179634,3NLdMrcSnygwwRCJLwryUjUfMqXEH3kevqWWcPHPXfhPmhEm9y3a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjUJk3hu3yQtDxKntmt4UY26MEExS4xuKu3w9oYBfYoQdorpC7K3,76892,CkpaKMKxuVMiX2jyJFxJAS3rk2csFrpGJaE4o1UCrEMQqgnCkDzbv,0.030000000,367.591540000,,PAYMENT
2022-09-15 09:12:00,178218,3NKQDH5xBBnkrPfKTEKLS4p3YSGVPoKjCTUpMdnD1Zj2eKwhMdTj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjUJk3hu3yQtDxKntmt4UY26MEExS4xuKu3w9oYBfYoQdorpC7K3,76425,CkpZR6Uwp1eGBLHg2TC7x7BVfr2kxkGAfv6QhEnqMKCk7RKHSy7nD,0.030000000,113.257526000,,PAYMENT
2022-08-27 16:30:00,172156,3NLbR13eatfRd1sFJe4PMxTPPN6bWEZ8iADSgUdFcjCN6NXxCFRs,B62qjUJk3hu3yQtDxKntmt4UY26MEExS4xuKu3w9oYBfYoQdorpC7K3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaA1SDbWQoDxBdd8KnFuFVeBQdgiq17pTQYtfenoeZjAgHT3n75,0.030000000,124.744600000,memo,PAYMENT
2022-08-27 15:57:00,172149,3NKLd9Sw5a9hq9XHBoAea9geN168tWHiSGQgXBQG6ydNnouP1754,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjUJk3hu3yQtDxKntmt4UY26MEExS4xuKu3w9oYBfYoQdorpC7K3,74636,CkpYhLgtfsUtHVC9Hf5bBJ9KLoiNjNA8dSVkSDzZr2LgSoH8E5uAu,0.010100000,124.774600000,,PAYMENT
2022-08-20 08:57:00,169830,3NLaJGPwntivQzY7z6UHKg23dw82jX3HMRjHVVy5cqAaqpjsvYGp,B62qjUJk3hu3yQtDxKntmt4UY26MEExS4xuKu3w9oYBfYoQdorpC7K3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZfBYePnBQrpLChgRNNVcC87v35yyKcjRtihqfXMZxAAgkWyfms,0.030000000,503.922387000,memo,PAYMENT
