Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 08:15:00,125213,3NLAcy78RVoqgnp5VZorDBJpvVCkRPdPQfafUo5hhQrDfpZX77ZJ,B62qiXfuA21Ko2JbUq3y6Lt4GRUUGRqkQyCBXmnbVNJagFgY8GggbuN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZpdVqe1sDE1EDy8fSr2SxFJN2WrdPfamJ1bJHu73eN68ZdRNuK,0.050000000,308.960000000,,PAYMENT
2022-03-28 07:27:00,122197,3NLb777kHtBW5Ho85yC126vHmx6k72xTMahTrbKrb4RMiHbSQAaX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiXfuA21Ko2JbUq3y6Lt4GRUUGRqkQyCBXmnbVNJagFgY8GggbuN,57300,CkpaGws7TXERyX6PGgh7PjbPvMNknGctCK6T6yXyKAUhmAyvfLqdU,0.020000000,309.010000000,,PAYMENT
2022-01-30 21:51:00,104445,3NKBgmbMEvF6csWZrs35e4KShCr5mnRzicfknrCzBxJAypb8cNU3,B62qiXfuA21Ko2JbUq3y6Lt4GRUUGRqkQyCBXmnbVNJagFgY8GggbuN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZUvFAczQctHSA2bwKxP3iUcwgXRfBPbgZ7h8MPtkfP4m8BMpPg,0.010000000,512.065126769,,PAYMENT
2022-01-30 21:03:00,104434,3NLYEUPEeMHrecGm8oTsMhURVMm5XqZa5bvQtwFHCQjTzrYRkEKS,B62qivSqfDovexe2wTNrvsXdhjr7RFshBbdAuGboMrBNx3rkDoQsmnS,B62qiXfuA21Ko2JbUq3y6Lt4GRUUGRqkQyCBXmnbVNJagFgY8GggbuN,3,CkpZwordfM2XBChiwvmLzNmtJMY6DyKY3PrkGDhJYUUDf8KTadQ86,0.010100000,512.075126769,0,PAYMENT
2021-12-19 12:00:00,91713,3NKkscXDKU9piJcHAVooqg4CDrRgh2gUr1Dz8FhZiiw1wT8J17iq,B62qiXfuA21Ko2JbUq3y6Lt4GRUUGRqkQyCBXmnbVNJagFgY8GggbuN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZoTBaYrCokqStKXJYnTdESciYZEWp2VokdpGz6MH4NcPkbZRGU,0.030000000,29.970000000,,PAYMENT
2021-12-19 11:27:00,91708,3NKMzREVBiejoR8o9XyrfR27jgGjWRW5KD1q9bPXSp9RwMkyTVWw,B62qivSqfDovexe2wTNrvsXdhjr7RFshBbdAuGboMrBNx3rkDoQsmnS,B62qiXfuA21Ko2JbUq3y6Lt4GRUUGRqkQyCBXmnbVNJagFgY8GggbuN,2,CkpZFzw43Q9c1fc5Q2b1Vb6sVSWd7ZiJftMzbxxNZT246uEP9RNKB,0.010100000,30.000000000,,PAYMENT
2021-11-25 05:30:00,84173,3NK3VxierN3mg2wjcNom363YwQjg7qx1CHdmxbjMfksBrUkFfvgA,B62qiXfuA21Ko2JbUq3y6Lt4GRUUGRqkQyCBXmnbVNJagFgY8GggbuN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ5NqS59rW29K6jvyPTBVqjQiTCQhQEFQpuSxXvjyYQLPgw7HRE,0.030000000,1040.970000000,,PAYMENT
2021-11-25 04:45:00,84163,3NLPXR4VKH6oLr2CWamC1uDyhJdUdLHBT2wwAC2syeabfX13Xyq9,B62qivSqfDovexe2wTNrvsXdhjr7RFshBbdAuGboMrBNx3rkDoQsmnS,B62qiXfuA21Ko2JbUq3y6Lt4GRUUGRqkQyCBXmnbVNJagFgY8GggbuN,1,CkpYUU1Ao6bQnBVFxsXFndECcjvmzEgUe5DQkY1FxNw4nTm9eAH5E,0.010100000,1041.000000000,,PAYMENT
2021-09-11 05:30:00,60209,3NKHekjfSHhAvutdQjgC7xvXvaortNmdXsZZUPnQGtWAiE3NGaQQ,B62qiXfuA21Ko2JbUq3y6Lt4GRUUGRqkQyCBXmnbVNJagFgY8GggbuN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaL8ryFRYvmeBianrtwRnNdej7rdgY6m4uaWeLU1HEFymqBkvYL,0.010100000,2868.989900000,,PAYMENT
2021-09-11 04:36:00,60196,3NLNVjGZ3ZpuPVcxn2WF44c7yeWc2UaiVK7X8VYW7j1mUzcvF7Um,B62qrdm2zY2qZAwxTzJjKxDqJFevPaJkRysZa7H6WsnRU4ZN8dJ27AQ,B62qiXfuA21Ko2JbUq3y6Lt4GRUUGRqkQyCBXmnbVNJagFgY8GggbuN,2,CkpZWko37Gth1o4zY4Pdpw3SkSFfpGy8Qz5AYoEqkdSWy9ntk7B9R,0.010100000,2863.000000000,0,PAYMENT
