Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:36:00,356389,3NKfb1CJ3Np9HQbZ2yp8jaACCHLgZbBhui3kVMnjWtYXBCuZx7HA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEx92fU9NokLnUGkuFCtH1akFyzgCaw4xJ6qQmWjfxKxwc5Nf4K,568431,Ckpa1EFFfAmczV1ndaFrf4wumjonmyXy12BSfdQJEyHbPb6m7uzHJ,0.001000000,1.070581566,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:42:00,352150,3NKf1HxjysTMZ8uvQo9Gb9nbYjaSmf2QZZc5sHScK3JHyXzVZRos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEx92fU9NokLnUGkuFCtH1akFyzgCaw4xJ6qQmWjfxKxwc5Nf4K,550035,CkpZeFZWHCowUsh9VaxkQdHJFh1PH8G2Se2qoF67m35FZsZHLxk3m,0.001000000,1.106396874,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 11:21:00,350395,3NKSCaLjiyaKD7NLBBTUbwrr8D4ciernRTiW37NxYwUgsh6114KD,B62qmEx92fU9NokLnUGkuFCtH1akFyzgCaw4xJ6qQmWjfxKxwc5Nf4K,B62qmydEPtwMBN57CJvZshTfPakEaX8qm9h9mzKzpGLYrfFoCj71TpE,2,CkpaHe2jLwufopYGUgetrbgJa9HtBMWGx61af8E6YJJteii3biS7g,0.010100000,148.500000000,,PAYMENT
2024-04-22 11:33:00,347905,3NKxsue8mqtndujfVQ5xsTPMDDxFbF7Gsfx7G46QAJK87xZsUSqb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEx92fU9NokLnUGkuFCtH1akFyzgCaw4xJ6qQmWjfxKxwc5Nf4K,532800,CkpaCQL3nwN7LdUBHFCkgT73qXnfeh4Vd25o1taR8R2fqeVzay7qq,0.001000000,1.064418092,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:48:00,344214,3NKyzXHQ4ztSubrcxqk3WaYsiXyNYXNGuzaoQFDoMnEBsWLujkcr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEx92fU9NokLnUGkuFCtH1akFyzgCaw4xJ6qQmWjfxKxwc5Nf4K,515295,CkpYrYRmhwjMFT86tH2BFa2y2ceZMiokg3uj5VTc8czkF8QuDm3cU,0.001000000,0.997401595,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:15:00,339865,3NKfj5Rjr2tC4jBrmpaGTRufrs5E4tiQ4M8JXtb6UYjXqyRMRKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEx92fU9NokLnUGkuFCtH1akFyzgCaw4xJ6qQmWjfxKxwc5Nf4K,498136,CkpYczXZdvmHbVWYdk3XoBafTqFcKNkRYEYtecpNddeCeHfodkgeU,0.001000000,1.163124452,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEx92fU9NokLnUGkuFCtH1akFyzgCaw4xJ6qQmWjfxKxwc5Nf4K,481790,CkpZ3buwmSKXF5Vzgqy2WyMVw6SocNt4gQusaRD6HqC7EfdbvsxZP,0.001000000,1.182317436,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:51:00,332846,3NLX6RsiRXGfNU6EfQ1BuuH3CM98EnME5SvGnJHsyMGnybKGDvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEx92fU9NokLnUGkuFCtH1akFyzgCaw4xJ6qQmWjfxKxwc5Nf4K,466253,CkpYg7w27MFa4VLFq7BNYVA7utSXpkLmMm8VkKqGuPYvJzVt8Tv4i,0.001000000,1.068425095,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:15:00,328766,3NLUpvWwTR7UMk3JvyjzXfyDAuK95G2RKfX936M7Wrnj55SC5Jp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEx92fU9NokLnUGkuFCtH1akFyzgCaw4xJ6qQmWjfxKxwc5Nf4K,451549,CkpYvC5g7izPWpeW4chycAtshsKdxyc99dq5u3KHn6DWEzEf5fRby,0.001000000,0.983646553,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEx92fU9NokLnUGkuFCtH1akFyzgCaw4xJ6qQmWjfxKxwc5Nf4K,438213,CkpZL64fpRfxMP9v6X4kHVpSVNEcMn7SxQFppjPmWwerALvENxaoT,0.001000000,1.102818183,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:03:00,320722,3NL6kAqQoCzn5fh46GDg3XVWDwETvud22WtaHdh7Dz3cxyxWNjwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEx92fU9NokLnUGkuFCtH1akFyzgCaw4xJ6qQmWjfxKxwc5Nf4K,425240,CkpYQEuu46nzMhFdyDoaVxhWeiRx3cLMGK3mc2aQmD3MyZjzrBUhW,0.001000000,1.105768626,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:18:00,317054,3NL2JfdF8zKbAphRCHWxCea6E4CN7q253mLyL3H7Njh8gcaPs7zX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEx92fU9NokLnUGkuFCtH1akFyzgCaw4xJ6qQmWjfxKxwc5Nf4K,412390,CkpZYzXpHqjquQ7Gf5jDygSKPjXkhnFe3eXTsuVbaody5cLS13AQo,0.001000000,1.223617794,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:06:00,312747,3NKXZDz58REs4VopUURg8g6XmPsro5p7vhDV8RxojYZadfuXV86n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEx92fU9NokLnUGkuFCtH1akFyzgCaw4xJ6qQmWjfxKxwc5Nf4K,400079,CkpZAeoywJsXVWdRgiCZHq3FE4jfgycvSeBn39Y6ctfBK42hjpc5z,0.001000000,0.784602645,payout_from_AURO_Epoch_66,PAYMENT
2023-11-11 16:30:00,304578,3NL22Y9q9uZM5aHRYbSFXh6y3AMj86rfbcmPHDe94e9ck6uqKDvG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmEx92fU9NokLnUGkuFCtH1akFyzgCaw4xJ6qQmWjfxKxwc5Nf4K,35830,CkpZ4XVLUizrzV6XHofDGg7B3KnmWeyiYgrB61ctTBoCwArGSLifE,0.500000000,31.449827140,memo,PAYMENT
2023-10-30 12:12:00,301028,3NLeoCoRyBabWQhuo7ed4AADz9TSLFGB8gXhzUcVohysCzj2J3U5,B62qmEx92fU9NokLnUGkuFCtH1akFyzgCaw4xJ6qQmWjfxKxwc5Nf4K,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYVacgBe5r5QKQB2KGAghN1z47tZSpUnNF5HcCEc9EPQZ4KcN9y,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-30 12:06:00,301026,3NLQVxHCkKsBEvxnRugVdDzZgX1M2jdCe46esusAB8w85BqmgSP4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmEx92fU9NokLnUGkuFCtH1akFyzgCaw4xJ6qQmWjfxKxwc5Nf4K,35384,CkpZAphpCLUHzE6VtqerwngN29Jqqmq9n8A2hHMJMzRyPmycQkWEE,0.500000000,105.324174050,memo,PAYMENT
2023-10-06 15:24:00,294073,3NLL8qgaKC3s1oMREfDcv6vqrAEtRW7D9bQrwaMovpS9d683GiAe,B62qmEx92fU9NokLnUGkuFCtH1akFyzgCaw4xJ6qQmWjfxKxwc5Nf4K,B62qmydEPtwMBN57CJvZshTfPakEaX8qm9h9mzKzpGLYrfFoCj71TpE,0,CkpZJpn8s7KDEWpwJDbk9rFoiPE2bEje5JWCAUT93nLZxWXqnKZD2,0.010100000,1.000000000,,PAYMENT
2023-10-06 15:18:00,294071,3NLMBuA75dfCMJC6Z6v99d2zvhEBarDP3CDuFVPPtfKUkbBn3TpD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmEx92fU9NokLnUGkuFCtH1akFyzgCaw4xJ6qQmWjfxKxwc5Nf4K,33831,CkpZAKTjg6Sg5ytQuJMyyoLTsZgdq5HCbDuiGYyu7cTPg7QRBHu7m,0.030000000,3.218344950,memo,PAYMENT
