Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 16:39:00,360343,3NLaQdTiDpvVduitEWMpoxY2WP46v4NRyuQdc43HoYSpdUHMnJRz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,590432,5JunQXMVsUa4cop7eHbsoooW6UrC2jLMNWawonSupTQ2xQfvQqpP,0.001000000,0.162122456,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:15:00,356553,3NL51URQBxeTiHJRvSqdvecLSgTMWaMyzAJdYvWUopr1XfFSD3RL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,571597,CkpYxNWmfjN9xGyxCUg2GeAYUZGor8Sfv3PxdDC2mdXbQ37SdwYzc,0.001000000,0.159878929,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,553193,CkpYcH7aqcRq6SCDjHHxN5ZLgHa3oJvSCzBiZtvBpn4GNenzyYEfX,0.001000000,0.165227656,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:00:00,348051,3NKgB3Se9QXY1cCxMzrqRXSwRmp8Ftn2EJz3ESPB8pcEy9TP7Uzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,535944,CkpZTYu6tsf1AiV7E49UGfq3BGWeoNoUUoPucAVAsUmpg9zheEami,0.001000000,0.158954483,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:03:00,344399,3NKhMgogzqiGpxzyo1yLqRV8st2dgKUUCSdu9RMfrweKjN75XP1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,518875,CkpZKNFCrEa1sG17Fe1Yj4uGcNYG7PEALGmGTWfqQSH8RMGtbXqvt,0.001000000,0.148934881,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:21:00,340023,3NKCu5TFvRLQpPDMz86cS73WhbaR6pdQ9s2ecGuSD9prtQM6EvUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,501673,CkpZio3H6nSpSzyfpdE8nr8jr31ak1pRzr3hnMC6Wu434TRKbSD1G,0.001000000,0.174261439,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,484718,CkpZAVtdctvMWo9sUrF4HeA9Ptb1Wb643PdoUHH4KBX6rKN4C9nYZ,0.001000000,0.178256043,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:12:00,333371,3NL3xCGoTi1pTaMZX1y7Tu8yFBeZZhk5RQwZYk8zxBQMuCHHm3Ku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,469904,CkpaA7iWMNGXQXjLnJ7zNKPcPFoL9M2WaQLDfW42mMMXPJrjUQWbB,0.001000000,0.088104262,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:09:00,328979,3NKBfsUc96W4xKimCRAkhDWDQtanNFSisb2bodnRrwCyhE6K1prj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,456504,CkpZww6duPJNJNne7djWAtsgP35773AJEyFt16J8rAUWWNpKnU81E,0.001000000,0.012789006,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:21:00,324388,3NLeqwyYf9NXjgKs4UjiTs9jiNpnbnvYkqLDD7tUCPo5Cyjv7vn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,434261,CkpYtpj67bpfnpngccpGysqtrMR4duMtQcXWL2cb2w8WKkahB6FFd,0.001000000,9.803375810,payout_from_AURO_Epoch_69,PAYMENT
