Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 15:45:00,365836,3NLF18tMrrNvcQ679MV1iAwrfbAaBQfzB69WJciDFcP9m14pwpPh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,62235,5JvBk7tzit8xQbKPZEJ3x3H6z7JnEhxctFzZi2UVkHChdU4Wfehy,0.027436111,499960.000000000,,PAYMENT
2024-06-27 10:12:00,365777,3NKkZmvfvfjvUYbLfwDPE7XtoTcBcQngDiL5h1WtdhnQKcHVUxGX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,62215,5Jtkr5jkRAe1oXkiHwHqYrfZF8tfvvioimXHRrz2y9mAsWPXGkhY,0.010000000,40.000000000,,PAYMENT
2024-06-07 13:27:00,360316,3NLUyxkcgjncucG1876pZjpBtwGDDayEiCKmS9sMte3zwkxtiYjW,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,B62qnyd2H1JW6Km52ginzjytZEfdQDNQN1FNMv8WU83BXMSyGcY43WU,0,5JtfUh6NHMyQa9DhHD3Hf2vSchrEsnw317TGVZHwrT55SsqhKEDP,0.100000000,500000.000000000,,PAYMENT
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qjVXayru5WpYjq4DrZFKWVqSdtZkyzTHH2yeYa7xyrxbM6ct9z1n,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,7,5Jtrtps15Ttkj5EwUdQdrGiDQUSBtDEqWXccACrs4Uc7WV9hzf88,0.100000000,4166.670000000,,PAYMENT
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qkcBfRcKCWgVTDfrRPzx9j6t3WB4uXqAGsecyXfEeki8b5y45KdF,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JvEkGhb7iJH5XrHXbecTBuAWwiNfn7oRBvRUoqk6aTwysZG6Aea,0.100000000,4166.670000000,,PAYMENT
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qjqBMEuYdJCg8wY41ZHMqCLGJGrY6Udtw8PHazD2D3SNCrHT9h95,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JtisqwMbQExVkoEty4MD2Ci5k6mMHKvCgVdn6jx7G9fuApU9w1C,0.100000000,4166.670000000,,PAYMENT
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qrYibcs4S2i9kKzBDjoNuLyMgHRVpiYd7zHH5cFPJFxdXMZxnPov,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JuRGzv1UDPRR3nas9yrn6NyVDRTb78pw6tyFs5wQADTtR83mMKv,0.100000000,4166.670000000,,PAYMENT
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qp8MTBGCMRg7WUm8cPoJsNQ5fdvMjzPqz8FLW9bWPRGb8dL1JRyL,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JtiP8QuzARxYsyA4vJC6tTMcqob4AunqmQ2H6SaHQsFxNrHoyF3,0.100000000,4166.670000000,,PAYMENT
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qpTVwSZa98N7zZsnzHKDcQah8QrzE9upwRysAZHEFPGZxPXNw5wJ,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JuAQ13x7Fj9hNa2eJq55RVYsS3D1t5ayTcEhsz7XWqjV87GH4Mc,0.100000000,4166.670000000,,PAYMENT
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qou2UwTohZEmRmS3SEn68FGcTC6XChui3vqXXGb7aZ6TtDnTqQ7e,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5Jv2aRqRz9YGpFXxtvcnoUvrVNib18t6dxp7qP2kYAehwjntEZXV,0.100000000,4166.670000000,,PAYMENT
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qmvS3So5h97goxUorXgAoZUxTBeSGbxwgqaV6bXiHrZ6fdiKPRQr,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5Jtmm5Ydc9m52nK1XCVerWmk47YbSmvhXbjKhnCQ4CVE4QrdDncx,0.100000000,4166.670000000,,PAYMENT
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qnudC5sQPWWn824xYR5qxVcGsjRbSg665aQUrUicPHvq1QeZ3P2k,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JuzY19cPW3MG1X5ioTte1fcnsWiXxGPXSVHhiF7nFEoDfwFd6bx,0.100000000,4166.670000000,,PAYMENT
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qjvqJig3FfHPycqwXVrp5mm2Z2BM2cxToZcEEXXSgXc3SNT1sBBo,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JuwqWy7tGGPjPZ94uTrw3cAAxsRwd8RMauuqSQtqc24mE9FPeEB,0.100000000,4166.670000000,,PAYMENT
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qjmFWHTMqtXby9FnwxNh1qoaRMMCsTp2TZuSgM94jJE6B6V278NR,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JtgZP8SqqdR4SvkKb73jZ7wA4m1JWeVVWmPWvow53B7gQ1jNjXu,0.100000000,4166.670000000,,PAYMENT
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qjCaETfLtdNqsFZ91A6cx6yq9hCyQ5fFmh6YXbKWWM2k6JincrpK,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5Jub3ARbeC3eoTcSDpSWgCLmXUFn2J7jNiKCpr6EhxCzK1HFwBzA,0.100000000,4166.670000000,,PAYMENT
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qqU3BNAPjvM2VevhUdCE955xMHjyM3whgxzQ5cnWsigpKGHRxXVN,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JuGV4Rf882JpQtGfXCzE8kzNmADBJyp433FqQumzb52tc5maioC,0.100000000,4166.670000000,,PAYMENT
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qnnjGJxfPXShKCrkjUbBN6gwJYth4QDAz1SJQT6GpSQU1EbciD4J,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JvQ9X8Q4qfAUnK2rgXd2M25jBedCq4u7ize7JGPDsPwVM6VS3wD,0.100000000,4166.670000000,,PAYMENT
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qk7kF4SUrk97rzHUVx3qoBESqLHof8xqRHC4osoLHNt8bq4XX9Ui,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5Juxo6arsgWc2nbNj4n2BVd3wmArgeaaT7Zz94NBxnLmHjxq8ywY,0.100000000,4166.670000000,,PAYMENT
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qoEBjTgSTZpcvUQEs9JqPTeGWZ99RCXcw1L4i6NUTZUbXc4GjoWm,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JuFTGbZaDqkQZ2hQoDNMkCt4NGr7EPPkaHnj6kyjsLbzPxrmgHg,0.100000000,4166.670000000,,PAYMENT
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qjBEBcu7XWkVoeX9TmFJiqhYMQ6Krn5QBZpUjXMD4te25iz3TKD7,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5Jtxs4Ca6UcDy2c5otRUXmF6CifzkgX14jJLBmLG5Ymq2xdDPRkN,0.100000000,4166.670000000,,PAYMENT
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qmYjX2J7qyUSj5ieS2NWXKExwcUYc589yTvsjdVctFH4NMW84QMy,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5Ju6skrQ5CvhwukbYzHQdjoFW2TxMCVBxu7NLR7QvDpuUDKihXK3,0.100000000,4166.670000000,,PAYMENT
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qm5kSuPia6ihwToX5hU5FSebSBqvuvkSkHdcBtdkUHgdajRHzRwL,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JuyxLjWthfuhVTBAeZaD53SQyxHRbBxHwnK1UFutJffBCtXmeh9,0.100000000,4166.670000000,,PAYMENT
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qqh6PcWLSWqnfVX1CjJZ1HsvW2rDaEqGszarH2A6JDTHkBbCgfHZ,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JtqPA66LxVzrpfUwayYjq7vc5Lu5HGggUqv5MqL3jVL3S98xvbY,0.100000000,4166.670000000,,PAYMENT
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qqn1QDuiKujvUUhQ8taQVKxFwdsZmhgxp5wwoqfL74w24wAVCtC4,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JtYajeF41ESiMh2VGJ8r1CF6M9XzUWekxyoXHuXhuiVKLakYqAT,0.100000000,4166.670000000,,PAYMENT
2024-06-06 14:36:00,360037,3NLNGqW6dSNKLAXCHwo4tGd9XKwmJwLYJy1NB2gM4k7sM6t5EKK4,B62qkMorcvjUbFgCJFG4kvWWnu65geFbG4NQzaCy8Vz7nTP3uKuZFz5,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,7,5JvLNpvsGtyEqK3xtrqDDpxZdzQbiTGgKV6YkPDzVJPH6TdH28Qz,0.100000000,4166.670000000,,PAYMENT
