Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 19:12:00,304098,3NKogn494noN4WugdMNg4Uamg8hHN3amGWj6NanKmYqgEAfckyCb,B62qqySLrgH6DUB7FdY6wc6x9HzuLihfphfH8r58QZKundmhoukx4Wz,B62qrhb6cmudomsaNEMv2WqNj9eW6iPgsFFoGLPwVLEUoZ9F7BpEstk,3,CkpZwui6vqw1JTVr44aVr59yBZqtd8jvmFEDzrYpY4J3iLRJYxZU4,0.200100000,21.172222075,,PAYMENT
2023-11-09 13:39:00,304036,3NKceEzFwRjBKDVKo5shpyQgqekmQfu7WYAV6GZ1chPhee7JmUMU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqySLrgH6DUB7FdY6wc6x9HzuLihfphfH8r58QZKundmhoukx4Wz,90006,CkpZpKhJHsw1yToe2CnUgryp6fEycZQpYdRXwnu3Py4FnoJAwV6Ys,0.001000000,21.372322075,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:30:00,299861,3NKf329biMrfsiwQLsJYXQ6nziztRbyeBC8yS7C4A6nhp38eQu2q,B62qqySLrgH6DUB7FdY6wc6x9HzuLihfphfH8r58QZKundmhoukx4Wz,B62qrhb6cmudomsaNEMv2WqNj9eW6iPgsFFoGLPwVLEUoZ9F7BpEstk,2,CkpZsAEdDw1D2qs82NoKk9zPh3bNHRWd1UTb4QHFkNVJQGrJkYN8J,0.200100000,17.797941266,,PAYMENT
2023-10-25 23:12:00,299801,3NKHzD1Z3vAN81CvGuPJEd6dCjED4QFokhDXNa5ZLXCaxMdzouio,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqySLrgH6DUB7FdY6wc6x9HzuLihfphfH8r58QZKundmhoukx4Wz,87716,CkpZQb4btF15PCriJYJGhQ5dgSWYvGTAwWeaTYC6FWahh61xbjM8u,0.001000000,17.998041266,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-15 14:57:00,296755,3NKsMdS4gsgaDh82X7MqJDihprbGisMUQaQvEJYfyLnAUqGMcCsp,B62qqySLrgH6DUB7FdY6wc6x9HzuLihfphfH8r58QZKundmhoukx4Wz,B62qrhb6cmudomsaNEMv2WqNj9eW6iPgsFFoGLPwVLEUoZ9F7BpEstk,1,CkpZ35RkSqyTN7YsAQrtRgaZ9PEhJ9Xbf167EYmKs8jHzFJgy1Cy7,0.200100000,2976.002293165,,PAYMENT
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqySLrgH6DUB7FdY6wc6x9HzuLihfphfH8r58QZKundmhoukx4Wz,85448,CkpYvQdeW1BmdB5eNHi3P5N2trNV9JETtsHaPoBH3nDziD591XQLm,0.001000000,19.054917525,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 17:39:00,290843,3NKgkUQVwpESxHPXPmwwGrBnEqjKGiDAT9UJUSW3eazXVCe5yHC1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqySLrgH6DUB7FdY6wc6x9HzuLihfphfH8r58QZKundmhoukx4Wz,83178,CkpZ5HfoPktsMPngeEZsy3foihK9HVKf5Xijx2D2tpvBgrhcTHEKy,0.001000000,24.823431140,Piconbello epoch61 2%fee payout,PAYMENT
2023-08-23 08:12:00,281085,3NK8BV9VxgAKukoYF9YB1bxhm6pZwnKy8Sfcr755LEVFRnnK3ojh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqySLrgH6DUB7FdY6wc6x9HzuLihfphfH8r58QZKundmhoukx4Wz,10854,CkpZopxbfpBYKWfrBZP2H5KBDNr27wyh8NqNh1PKoPBcYt6ftHUD8,0.050000000,250.049300800,,PAYMENT
2023-08-20 07:33:00,280176,3NLKoPugkaJEywrtqDcMiZWX3KW4tXHQQbMC5wVLEpsFAfvMYzif,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqySLrgH6DUB7FdY6wc6x9HzuLihfphfH8r58QZKundmhoukx4Wz,10532,CkpYs55RW3vrsvRZda5x8xP61YSTFkj7Lx6iYBs1fFJY1sy6tuPW8,0.030000000,1999.784843700,,PAYMENT
2023-08-20 06:15:00,280158,3NLg4C6urEBGVjwAHKzYqXCjX5J4EnxUmxETsQQ8xL3SYY2y7RVD,B62qqySLrgH6DUB7FdY6wc6x9HzuLihfphfH8r58QZKundmhoukx4Wz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYyFZEVDaPJymVAFBkGzuzxYeWnNPBUJCTE98aBfRanuUnAE17K,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-20 04:27:00,280133,3NKsa8ghXVEnnTHGTfKQTZd6D5d6Z4DLwwWjktrhcemn36swmdge,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqySLrgH6DUB7FdY6wc6x9HzuLihfphfH8r58QZKundmhoukx4Wz,10522,CkpZux5XjNYDxTMf6Zg62s62DrahwqqPrTjNGxQDR6fsts95Nm4fd,0.021000000,683.500000000,,PAYMENT
