Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 11:48:00,352823,3NLhvBDpCVhatkNvZtaStWYjzdfLkwaACjJRyeNnBvXARajkb4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj25JNL2UpwGQ8svfh8exuqNWV2GYXBQUxKZdYWeNYybaRpUbbGy,207177,CkpZKZQZSmPqgiJ69sAXdML2KWsAYdonkZrBXPDGiZXqaX6dnAMpT,0.002000000,0.022090167,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj25JNL2UpwGQ8svfh8exuqNWV2GYXBQUxKZdYWeNYybaRpUbbGy,205467,CkpYwcptj6g7iTshzrVBGpEtcPJ1xoXuQtg9ApsQGRbkw2ifwdyPf,0.002000000,0.005948065,payout,PAYMENT
2024-04-30 09:12:00,350087,3NLJjV4vbEketGDmpb765GBVtTJnEQQ1ktW8uegtAW8SGtaNtQth,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj25JNL2UpwGQ8svfh8exuqNWV2GYXBQUxKZdYWeNYybaRpUbbGy,203763,CkpZwPQfy7akegd59GFM294sv6uCtLL6XvAbxn7RYQLnbhL7PkP42,0.002000000,0.035702851,payout,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj25JNL2UpwGQ8svfh8exuqNWV2GYXBQUxKZdYWeNYybaRpUbbGy,202422,CkpYaSMTVLtra3iYXBvhc8vQTfuidbd8DfAkXMAsGLS2sFqvch4rK,0.002000000,0.011993310,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj25JNL2UpwGQ8svfh8exuqNWV2GYXBQUxKZdYWeNYybaRpUbbGy,200332,CkpZgCvKY5iQnFdLWrEkXrFQRwcbXWahTRL6mT4PBRjqzFmDhUdW7,0.002000000,0.023983776,payout,PAYMENT
2024-04-10 10:57:00,344607,3NLgd3odoBtsbpeC7Ydk8qM9LuXr3CUKY5H3DDyRyP4gpaAjETbM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj25JNL2UpwGQ8svfh8exuqNWV2GYXBQUxKZdYWeNYybaRpUbbGy,198964,CkpaCac5XHyPgGbv6B1ikrUyxkbW5sCmManpBunEVmuvjLvQcpYbt,0.002000000,0.017130538,payout,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj25JNL2UpwGQ8svfh8exuqNWV2GYXBQUxKZdYWeNYybaRpUbbGy,197218,CkpYvCTd5d4Rh7NB1XfyzWWfLejjzbvc1uD3CEA8zSEGKas4QAiv8,0.002000000,0.017132080,payout,PAYMENT
2024-04-02 08:57:00,342427,3NKvi5yzmqzLtVmGWPYV1gHDU4PoNH6CwJtehkmhh4WJxEdqjksu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj25JNL2UpwGQ8svfh8exuqNWV2GYXBQUxKZdYWeNYybaRpUbbGy,195356,CkpYdZrtaijT3qARtmX939MSP5A2iGMndDPJF5QFLEDytsBvLPXxv,0.002000000,0.028553786,payout,PAYMENT
2024-03-27 19:15:00,340867,3NKtLuRe7Lt5h7WXrqDK2ohyxGSAjS9xjMUCfbcVNVhFvKCukFPC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj25JNL2UpwGQ8svfh8exuqNWV2GYXBQUxKZdYWeNYybaRpUbbGy,193762,CkpYmrWgN2xMQWFAH2mZhaeFzDoMRug1AcK4yBAzCEVz1cgphzrqx,0.002000000,0.028569667,payout,PAYMENT
2024-03-26 17:33:00,340587,3NLnshnj5dBLmisWZShSZVc3238oeTUiSsJyd9sNG3KWrKDjvDFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj25JNL2UpwGQ8svfh8exuqNWV2GYXBQUxKZdYWeNYybaRpUbbGy,192425,CkpZBp1iir9zEa1GtpvJg47bXeSHcszHHGHf8X6uKncdAzGEgsdCR,0.002000000,0.005305294,payout,PAYMENT
