Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoishWWuaCSWGH7kz8UqvtKPFcQoabVBnrvtNC8QVrUmpUDquc2G,6404,CkpYaY7XAquJFATn2zFnGNgT3w5Dx56LGWogLZYAdmWXFpFCWvbvo,0.002000000,0.029259108,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:18:00,351336,3NKtmgUt2CfidVDy12WvHAZhNxpfDb6BQxTbMwvsQmNoBKjNhDKF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoishWWuaCSWGH7kz8UqvtKPFcQoabVBnrvtNC8QVrUmpUDquc2G,6284,CkpYTMTsF8X2bYnY7kRRSo25ndcrdYi7jmRbbK21tY8u9LjErYwdH,0.002000000,0.029259108,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 22:06:00,347215,3NLTycMzpvF2C2BRN94Tmkwyn975gqnetXWjm9QuBowiKS3X7i7Q,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoishWWuaCSWGH7kz8UqvtKPFcQoabVBnrvtNC8QVrUmpUDquc2G,6165,CkpZiyTk2kfrZzWYz8W64P2Eh26YFBQ5KwL2dG1CZDctCG254TNkD,0.013000000,0.027738089,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoishWWuaCSWGH7kz8UqvtKPFcQoabVBnrvtNC8QVrUmpUDquc2G,6036,CkpYbT1ychFcbnHWixU4zpv67A7jVNWW4epinqvQhtQpjVYs2ELDv,0.013000000,0.084647879,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoishWWuaCSWGH7kz8UqvtKPFcQoabVBnrvtNC8QVrUmpUDquc2G,5912,CkpYys3Esio5rdRHKmQ5DryY8BgutBVjqSwcGYA1jxgzPncfVGmNW,0.013000000,0.085584465,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoishWWuaCSWGH7kz8UqvtKPFcQoabVBnrvtNC8QVrUmpUDquc2G,5794,CkpYj8VQ3cnyGqMom8AS4AZ3X1FB5mHNeg5MXtfwH1xVLtoD4TtBe,0.013000000,0.041398241,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoishWWuaCSWGH7kz8UqvtKPFcQoabVBnrvtNC8QVrUmpUDquc2G,5675,CkpYTuxA7siXrvgbMAaeMPgbQRCYb2SesFUCSgguahv9pbzMQZTqi,0.013000000,0.085919832,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:06:00,327921,3NKKPGoVqttuk3URMUL6JwGhKCdpd5zCjXy1kMJDhzdkibjDsA4A,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoishWWuaCSWGH7kz8UqvtKPFcQoabVBnrvtNC8QVrUmpUDquc2G,5552,CkpZ8uGvr6QvVXbC8c7zzdkc1LZYwKL47dzzi5CPQ6Kik3ggQNzsD,0.013000000,0.115420227,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoishWWuaCSWGH7kz8UqvtKPFcQoabVBnrvtNC8QVrUmpUDquc2G,5439,CkpaE7PMQffMbaLh91T3jF8xtCvJ2N5mWAvPMNGafFvz4P82e2TQf,0.013000000,0.071657952,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoishWWuaCSWGH7kz8UqvtKPFcQoabVBnrvtNC8QVrUmpUDquc2G,5330,CkpaA2emb1LM6qnLH6dmD6GLisDbFsBGw4mq346wJCuy775vw44Vo,0.013000000,0.057921968,Syd#9907_Epoch68_Payout,PAYMENT
2023-12-22 13:45:00,315851,3NK4qHHw7tP91sTdap4xk5WVWBLKaquptNhyHcU5WEHaJYNDjRLB,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoishWWuaCSWGH7kz8UqvtKPFcQoabVBnrvtNC8QVrUmpUDquc2G,5220,CkpZeB8HESJGtq3YayrxZFgrgAUonAA8BKCZFeUHunGrmAoewuoA1,0.013000000,0.058533390,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-08 17:39:00,312189,3NKpaa5PvdjqaH19jziqQvarbm78sbpo5cfFsZ2hdBXZGBZ2JA32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoishWWuaCSWGH7kz8UqvtKPFcQoabVBnrvtNC8QVrUmpUDquc2G,5113,CkpaJpATJvv9ajiuMFiCfktdD2AfbJXx3T8FGofeqzpwvPsYogLPD,0.013000000,0.057224546,Syd#9907_Epoch66_Payout,PAYMENT
