Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 21:06:00,363718,3NLhCBJTadUiPahwuWn9obVDkWSS4vWjYb5Wos5Ta9sMwGggmJUr,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,27,5Jv7WUnX9VajvVccFDQvf2A33S9qfyqnLQmTScZK9R1pvFUtq4Sk,0.100000000,793.000000000,Paribu,PAYMENT
2024-06-18 22:09:00,363449,3NKhAXpucof7aqYma7px69cyFbRqAxNqzpsFQxpyA2UiAHPFiXw5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,61627,5JuAwnxpr9r8Ak32TGDNNSKRX2Y7xwt5ZBc3pxHpfhaFbvR6X1jB,0.034114583,793.100000000,,PAYMENT
2024-06-16 21:15:00,362852,3NLNVKSxwfLNCmL6PkT9tTJ3eAq1zCReghdDmpXTRkCRZVFhpyyE,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,26,5Jux3exPELRJXAnFZZotD5pENhCA4FcHn5zHLwhdLEDAY5xUfo44,0.100000000,797.000000000,Paribu,PAYMENT
2024-06-15 15:57:00,362510,3NLj81rUCKQvbrSDWEsSDXWVksFY8UNL6eET9fsDcddM2zwyKfqg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,61270,5Jv6jrLDQsrZypWdd2Uwv43jkQf3j3F5C2hSRp3b1hN75p4bXVrb,0.026936111,797.100000000,,PAYMENT
2024-06-02 21:09:00,359185,3NLPMg4jzTdoBaCQ3kksMDGsAmBNruhedXX9AoP7h3TqwH4h6WQ2,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,25,CkpaEB5ruDmNqd55UefiUDv73EiqP6avTHNrX7gWoqXByyw2cZ3xe,0.100000000,1583.100000000,Paribu,PAYMENT
2024-06-02 16:18:00,359129,3NLXtkBYVbbna5WC1j6dXT5fDPyEXbZYvopE3wagHVpsvSxed6Lf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,60375,CkpYSoVyfbi1pWTibP8E7XQZKwRqQYUSyYwmYxKvNA6Lgsq4AMWZK,0.030500000,794.100000000,,PAYMENT
2024-06-02 09:42:00,359052,3NKheNm45BFfnqpnrLU7DShHMhNuex8QNhjp4bB44R4fMDTRbhkX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,60359,CkpYS1g5rD76463JzjPpifdaJU3Y9kQtSqFhLVE85TTajq9q9Gh5u,0.030500000,789.100000000,,PAYMENT
2024-05-29 21:06:00,358134,3NKcK54LPrCpExsnSeyW7t9vbBjo5bA1AJCg47wGT956v6y8qoLN,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,24,CkpZPnmAY6tmA5UofoBw76PJd84zwtDnvv2Mf4HYuVjT6pYheP2F1,0.100000000,796.000000000,Paribu,PAYMENT
2024-05-29 07:21:00,357975,3NLdMqJ9sx8GVw9bN1sGvCay3Tugo1F6xZmTjqmfZiMsGhoabUn2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,60157,CkpaFn74txNznRpcb6CWenzAYM1Kq1ErDrgZURQ5PfCJFKtiXDrrU,0.030500000,796.100000000,,PAYMENT
2024-05-23 21:06:00,356539,3NK5Z9mSKFp4P8Fp5XtjEMDZJUNMUFwUFpueN7Nq9tYBB4PvuB8g,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,23,Ckpa78RE2TaFphEaaFri12mqBcdjm5iScyfFzXJ71pDmMDCWmX6VN,0.100000000,792.000000000,Paribu,PAYMENT
2024-05-23 19:06:00,356516,3NLKLRRcsRrPPiyqs7nqpEtJBZ3SLpa9mZMi9fZgq1Gj72EMfXKw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,59821,CkpYeGj2wLFaeSphPjRB89ZbmwY8G14rVW1VoQe3KLuZRwxKv2n6o,0.030500000,792.100000000,,PAYMENT
2024-05-17 21:06:00,354880,3NK8hgFQodikLMfD1Xv9nxGGFKuxngiZJzGV4xLVTtJ55J3DhCmW,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,22,CkpZotgicEVfGzHN4wrceRx8GZtRi6yxgimP9qE4A3isP9xmsADA3,0.100000000,772.000000000,Paribu,PAYMENT
2024-05-14 21:09:00,354032,3NLMw1SU1T3evQSzBQfbkj2dvZTkx7fzBU456eDAq6kwurLNn1Ry,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,59105,CkpYgnZxsAVK7K2uA4Li37fNYDgEm4AaR1bjnefU7HspynzvhFKSt,0.030500000,772.100000000,,PAYMENT
2024-05-13 21:06:00,353760,3NL5DALCMaUmVZExPb5QJWxLEQBAE1uBrJPChk11VPSw91AcN5Re,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,21,CkpYiWyWwFZrMirBGUFsViiz2K1wHXzaJaKeW7VXUCoQ7N9ewfXvX,0.100000000,770.000000000,Paribu,PAYMENT
2024-05-13 09:24:00,353624,3NLSNPwMMxwk7T9kso3S3HWZTqrirhmGkHLrHk3sPMQGqcza5Jws,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,59009,Ckpa6bBJxxQL8uo7ZiLNuvbWso9wnnVM1PmzsJM6tK1DPaNA5aDQS,0.030500000,770.100000000,,PAYMENT
2024-05-04 21:06:00,351322,3NLfSmaTDLPYQndopYvUhpuzfYomkrqs7GiEpVNH2SzET38nH1qw,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,20,CkpYhniNjUiWmrWnktVSVu2DHHjx3dguDrNRCNUajAeHjhJfFNGuR,0.100000000,792.000000000,Paribu,PAYMENT
2024-05-04 08:06:00,351171,3NLHusK1LMV6hwwxdedumJZUfnjK3y8ze2VFCFx2SzfBCGoK2ihe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,58296,CkpZNJv9MehECm7ETeBP1V3d2D32aHKXaC5edXnKiHu43q9bHdzi5,0.030500000,792.100000000,,PAYMENT
2024-04-25 21:09:00,348796,3NKgwH39xyysqkV1YqYfhHp3m7Lb39bWAQ4HNaTr354bm6uAqhWu,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,19,CkpYb9CHfPqsY9cbdB3nY9ExyD1szFhdCs44ehTRTTaDNLDb9iMcz,0.100000000,793.000000000,Paribu,PAYMENT
2024-04-25 20:30:00,348787,3NLkxvX92QsXRguUhHM8H6fmTSQC9SFzKW6V2GLMRnLuoXMK9rQs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,57487,CkpZyqDXHtCtjx5UL1925n5xzPW3EFo2vZpZbBoutZXmGZd4NiWSz,0.030500000,793.100000000,,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,18,CkpZBSikYmczEQdzi5gkhPK33XGXwun5jTn1PXiVwLjGWFg7TKg1x,0.100000000,793.000000000,Paribu,PAYMENT
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,56313,CkpZeyYqGaYj1dubKGbR2DuuvXi18b2LfiGzsD7NHQBo8mBu6dmMN,0.030500000,793.100000000,,PAYMENT
2024-04-15 21:12:00,346124,3NKC1i5ahQGYK7wLwNqnyrSwkTqf9QWhGTJSxyo76MYvs4EBSrFW,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,17,CkpZYgtMr5vJ5nTsQ2vghfrALWHMHEv8cwEhb71c3WiijhoKxY657,0.100000000,2390.200000000,Paribu,PAYMENT
2024-04-15 20:06:00,346112,3NLdo9WTY4gME15bNsqBvj9zDXvPoy7NA8YZLzy9aCjwrDT32CUL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,56074,Ckpa15ecTBhVD7qtwDknGsstsoGzGyvYnc2YfTvZGHnQC7inXZbBs,0.030500000,800.100000000,,PAYMENT
2024-04-15 11:45:00,346011,3NK72Js5HZ87kzryLR22cFNzYntupfwrhopNm2ALMx4LdfwdegSM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,56012,CkpaH1dToxRFjSp3nMc39FabbHVwxKNHHsYgbM5fYXCqRA3fQUzPY,0.030500000,798.100000000,,PAYMENT
2024-04-15 09:00:00,345988,3NLvivt8LFwsLx7WRXzdmVdSHte5nC84BnyyxvUgE1cnkH5XTDYj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,55986,CkpYfKagNHnH3UsPee3fU9FUCr3sUdNGvuwsZmenGcS8dffYzBC14,0.030500000,792.100000000,,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,16,CkpYdHWMRuFzVMgZif5zrhGKBNBs3hFhmnZa31UGEKFxGqvwhxVLk,0.100000000,3142.300000000,Paribu,PAYMENT
2024-04-14 12:12:00,345746,3NLf52qGA58MuiKhuA6jamjCQ9ggWAfG5aQhPFT74PmRQCv552AV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,55795,CkpZjhwV2x6XH7ZG33Ys8JZdmwydRvR35s5Fj2KK7FBh7kBznNzCW,0.030500000,760.100000000,,PAYMENT
2024-04-13 21:09:00,345576,3NK3Rbt8AWnRTv7mmvVS7r5Tktu6ioHUxaBnJ1eQqBk5ywkkcR4J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,55598,CkpYty4L1vRVRFXMnVb9HyvKCLdwQ3SKUZWUU2nUdVqUnJzCyLjhb,0.030500000,795.100000000,,PAYMENT
2024-04-13 17:15:00,345528,3NLY5i9tF285AnrH3Z9p4V698ThFPjAb7D7WfJGWqcpEfdgagDnY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,55502,CkpYT9978QXd6xZCDKRzeVx8Hn7v14f7B2kTqcDdP8h1BES8b86ZM,0.030500000,796.100000000,,PAYMENT
2024-04-13 14:48:00,345496,3NKVd8hvZbc6Bc2GqUSA8tTfkiDsGrwFK1r4uzUhoYb5ewUZEct6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,55475,CkpYZD21FdFJF5jQJkjFkqomyWf2FmjdBnqPZUtkahJLsJDihBJBD,0.030500000,791.100000000,,PAYMENT
2024-04-12 21:06:00,345294,3NLpWhegb5NioHGPAcRYb5qkBo2HyCiDcKzHAqjZGUz5Bteju84r,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,15,CkpZJP5Yo6dgRneApMg9jtfYD5PirovwmXBeaRXo3NVt6GAUR2QXQ,0.100000000,1574.100000000,Paribu,PAYMENT
2024-04-12 14:15:00,345217,3NLK6J6HzmYDryWS17BXrGZo41EfnhQTZ2MZN4mVU7vBL1ZS27RY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,54994,CkpYveAB22d6skobQZQUfEBBJzmepff9uQfnwXe7QcmENXQRJhAYF,0.030500000,793.100000000,,PAYMENT
2024-04-12 05:33:00,345112,3NKoun55VKsiJgortjgXNFfQCcsx6ZxAZucRvxuhEVnVxsq1B4hD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,54944,CkpYndgZRa3FY2cLhiC91c5XjubdXVH5W2cfpEzPwyPKxwQyjiEib,0.030500000,781.100000000,,PAYMENT
2024-04-11 21:06:00,345012,3NKEBqXPt78uxG8udogMf4ZgsfWtNhJzMXNsJZeVxkRm5XZz47xu,B62qmb8xuB9Q2FFCGriXu7Z1pA363GKo3cCc6WdPMNPEVgUETNX5PtH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,14,CkpYioMPpRzQvoKkYXP7vfjbNkTdyjVaBUGN9zi8mRyzCBSQBBQmH,0.100000000,746.000000000,Paribu,PAYMENT
