Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC9MBNGJwBYqR9oEPwaDiwtTzNTLxscLj6vmW59jehRZSQmfbrc,554537,CkpZYD81RuCoJA21tkdwaTQ3yfYBQUpnqepYw4o1Q5d9ZBSwA3to9,0.001000000,0.079249721,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC9MBNGJwBYqR9oEPwaDiwtTzNTLxscLj6vmW59jehRZSQmfbrc,537273,CkpZdHxbY74yxDgrZXSAifJMNzUPheWWjBP3YFfNvy6U1CnzUYoDv,0.001000000,0.076242854,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:39:00,344455,3NKNFvGtFjDdeXEmtyNmbxwxcmS42MtoD7q8ub4oPg26KTAUJ4e3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC9MBNGJwBYqR9oEPwaDiwtTzNTLxscLj6vmW59jehRZSQmfbrc,520176,CkpaEMPzEy4z6XMPMDgWupjE7WkdZyiQ2SxJ1kiayixYRxVET72NT,0.001000000,0.071442539,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:00:00,340075,3NKTmk2T62pTymZqRK4dFMJETbKuXLBMpF1fwQyzHi2bNsKEsf1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC9MBNGJwBYqR9oEPwaDiwtTzNTLxscLj6vmW59jehRZSQmfbrc,502736,CkpYs94WKp3bbdX15iZzQZetct1yKvASPZdBa83ywsVJ4oboQyn9b,0.001000000,0.083313053,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC9MBNGJwBYqR9oEPwaDiwtTzNTLxscLj6vmW59jehRZSQmfbrc,485780,CkpZj3tWEGp4sUrzM1ztVfCNLAWkMPSC4SAk7SpHXCg4syhu3Fhz7,0.001000000,0.084687820,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:09:00,333381,3NLEQjVAMipVB8TMa7vYuAokUyQibuteFLwCnDXWDdGWWDHyWZwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC9MBNGJwBYqR9oEPwaDiwtTzNTLxscLj6vmW59jehRZSQmfbrc,470111,CkpaH1fcUXnaRbVgtDonaYH2JQ13N8wiaSdbuUNMipnqPisB7Gv79,0.001000000,0.076529809,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC9MBNGJwBYqR9oEPwaDiwtTzNTLxscLj6vmW59jehRZSQmfbrc,454891,CkpaACMLSREmur2F3qVRxnvRu2N7RZnVBtsDwvnp8DHmx8VAjmiRX,0.001000000,0.070458070,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:48:00,324983,3NK4x1wdJ1CoXg9gPvAWDniguLVW78D4VDXL7eLeA89eCJUeqxWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC9MBNGJwBYqR9oEPwaDiwtTzNTLxscLj6vmW59jehRZSQmfbrc,441299,CkpZwruKP2nicC9oqZo6xttFNLcDgPukT8Kvp96ewQJumkQxkmh7i,0.001000000,0.079000548,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:54:00,320953,3NLDyHmNUfdQKA6MBRvLQRnAxhyzVu2oq9okL8WPbSPSDzkDtfTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC9MBNGJwBYqR9oEPwaDiwtTzNTLxscLj6vmW59jehRZSQmfbrc,428303,Ckpa55yqyNazyy4enoh2MdSivjWhecV46BF1aVQbg2WBAhz5frrNJ,0.001000000,0.079088099,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC9MBNGJwBYqR9oEPwaDiwtTzNTLxscLj6vmW59jehRZSQmfbrc,415441,CkpZLnTjjZqXSpemsWN5hD1fUXSidaYepB9BJPDWgdDJ3cdhixWpT,0.001000000,0.086857410,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC9MBNGJwBYqR9oEPwaDiwtTzNTLxscLj6vmW59jehRZSQmfbrc,402698,CkpYjLkPPR2ofPLMFDhRTQJN4XPkaPfKcT5KWLae41ycCiea5ipDa,0.001000000,0.071652298,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 05:57:00,308925,3NKpGyCe14wHWG7gNcbSJKjgE7rdb6f386yd3jFwLsfUXWX4L7e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC9MBNGJwBYqR9oEPwaDiwtTzNTLxscLj6vmW59jehRZSQmfbrc,390640,CkpZ2K3UxFZSEaQP8cb6sTvvgSNQVHTjav4kuQMJG6ABgggrCSvVT,0.001000000,0.074378618,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:45:00,304605,3NL29BSFKFMuw7yaEfjT6G2GTyCyHmsPuHnhRgUTXXLyAEnbKQ6D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC9MBNGJwBYqR9oEPwaDiwtTzNTLxscLj6vmW59jehRZSQmfbrc,378606,CkpYxPd6Jn8UzPQKDQNax5rQPJhgetjcUQuT4jQ5eXwtzEwpWgmaX,0.001000000,0.065888440,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:09:00,300353,3NLCouNRMqMtHaJsMBu4vsnrLFX96SbAZWikUUcpCv4SXRTuznJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC9MBNGJwBYqR9oEPwaDiwtTzNTLxscLj6vmW59jehRZSQmfbrc,366293,CkpZPRX5fW3QuohmxUSCCCDNvw8kXh2Y4z7Apak8hwtzaisRi8Vo8,0.001000000,0.067097019,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:03:00,296123,3NLVxfUVuxiwiV3x8ymDci8gzddo2oDA2wid6XRQJjUJHK7XN5tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC9MBNGJwBYqR9oEPwaDiwtTzNTLxscLj6vmW59jehRZSQmfbrc,354102,CkpZcTjazxxSWwzA2ubGu7x896JVymFxN9iNQJ2u843uADpdVRk5W,0.001000000,0.074007719,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 13:15:00,291595,3NLx92nRAAex8WE6UrjCjyjhbc6G2gjJKyaUsFQtwzotoxV6KgZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC9MBNGJwBYqR9oEPwaDiwtTzNTLxscLj6vmW59jehRZSQmfbrc,343519,Ckpa5ZHLH4CUCLJEQqji8PXeNegZSgrRQ5sG5syiY3VkAG5NxyfFm,0.001000000,0.069818165,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:06:00,287369,3NKUYJt1CYuKV81SC9wfJfNNc2eiX1QrKsx1edwhUkNMPKwf3cGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC9MBNGJwBYqR9oEPwaDiwtTzNTLxscLj6vmW59jehRZSQmfbrc,331676,CkpZqHso7hCRBTUvViciELDvdxmoQXGc3Rbk6wgYu6vZJgCzKVqyu,0.001000000,0.064343517,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC9MBNGJwBYqR9oEPwaDiwtTzNTLxscLj6vmW59jehRZSQmfbrc,319958,CkpYV12atH9wLX8UPohCdEsSzFJ4KvQLw6nn6XtFPJgdVhy9JhnGv,0.001000000,0.080420767,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 05:57:00,279567,3NL3HtXSiDdzkqBpq8b8UNUrPetdoiaYd89Yv9J8mGmxSjJ9Uuf3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC9MBNGJwBYqR9oEPwaDiwtTzNTLxscLj6vmW59jehRZSQmfbrc,308364,CkpaJatztwJCWCAh2TtiChJyMJK6dLiVbXxKkfPYB2swLmnyPxfd6,0.001000000,0.074273341,payout_from_AURO_Epoch_58,PAYMENT
