Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:57:00,356230,3NKziJNUBthLNavMPebkQSxyha7S3ag7qNwKUeWHndJKjXTuRqsG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,559514,CkpZqknsFcrihwLSiW3JTXJ3vZWydXDwyC4QyW82hpmC4tbL8MmHd,0.005000000,0.804978136,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:57:00,355393,3NKRoshtvFaS5oUccJUkGvmAYqxL7N89aBZRFH6YCyMTnTFznZfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,553654,CkpZdRrwvBwUk1yGSkQURVkH6wMZkbBNDzqUshecQPZNLEcHqZ925,0.005000000,4.328397660,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,549252,CkpYtQVAze1mm7HqUKf3ZJgseKpZfGvQy7WBuCmxmu31ooQs5Dbge,0.005000000,3.133023481,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,544575,CkpYWhJfhS123enffQtcw7auNrjQodpHb6yFcKG8JMMrjoSk2mwm9,0.005000000,4.165248180,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:15:00,352345,3NLhvzA9ak7NSLg1MXr7UB6eGbLgMmS3yrcJgUvzJNuVCqMAdK45,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,540235,CkpYz7hAKfyhg8xMAmhk3tuunujtHf39dV5vv8LucVyQeEoDNLxor,0.005000000,2.988680682,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,535035,CkpZYX1LNTWf2cvLncsQN2tai1rcc5nsH1bQrR5s2KDLf4L2apTLJ,0.005000000,6.762568244,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,530755,CkpZAMp7JQQJdfzYeW7ptsnAcDJZtRkmg3exJ5vfqaTDavjwxmcqD,0.005000000,5.240582372,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-30 20:21:00,350216,3NLeki9tDhBJBbp8d3agKMAa2Q9E7QcGePFHK4s1doR4DtUgeeWf,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,B62qiwecPpikGzdvA8LLjvUkNWtMFC9jayCW4qNJXo2dXBjKF23UErx,5,CkpYhVRHaje7MUPSLHYpN5Pcz7fQrbptW7CDuqJ19qybnwiA4iZgY,0.200100000,2035.000000000,,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,526025,CkpZaa9MiGn8fvWcQf8X6X4ZhbY76aZvJm5findetcBdk13W7GFCR,0.005000000,7.809892539,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,521678,CkpZgPjxCWmnwwt624m72YgsEgQYS5yVZTPxfyELhcmAHyXKhMdbc,0.005000000,5.647011318,MinaExplorer Payout 324 #348418,PAYMENT
