Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 08:45:00,320931,3NKARVqt35SuScv2VmEv6JjeTb3FCR1BjwsiytnDNLvJZJC3mHNj,B62qkU3ssE8bFp3YbXe7yfdAMvyJzJPsNqBiEoYdhy653vCNspx5v7Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpYUr4VoFTfjA89vwgCAoGrz9xxUVpmrRvEe41exB6sx4E3CVfLs,0.100000000,4130.608959928,,PAYMENT
2024-01-11 07:51:00,320919,3NKtmG17jvfqLC12WeZ52fRoNonNk9cbnH5wMoqKdJuH1SJXd9WA,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,B62qkU3ssE8bFp3YbXe7yfdAMvyJzJPsNqBiEoYdhy653vCNspx5v7Z,16,Ckpa7B14btQi882LzuYjNGXhe288aJxb1AS42gPkNDxj5Wq69gtZz,0.010100000,4130.708959928,,PAYMENT
2023-12-25 07:51:00,316520,3NL9yU7YuPCULMZfS246QYJhV4GJkJ6UgxFGKhBYcSLyZHoSZj8s,B62qkU3ssE8bFp3YbXe7yfdAMvyJzJPsNqBiEoYdhy653vCNspx5v7Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYfFGcjDiQSgUSjQ2Mw8LZZ5tSGgaGptJKTaYxDYpX9j4UFg13c,0.100000000,4107.862932454,,PAYMENT
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,B62qkU3ssE8bFp3YbXe7yfdAMvyJzJPsNqBiEoYdhy653vCNspx5v7Z,15,CkpZyA9qRQ1FUiKBWCrjtKJX7NikG6Aq9dX33tHyFaiaQtxcTGe3q,0.010100000,4107.962932454,,PAYMENT
2023-12-10 17:27:00,312686,3NLSuvuBJtquE1EoBDC2zs2KvMZufymNi15MwLpfzuaSrXrkYhJA,B62qkU3ssE8bFp3YbXe7yfdAMvyJzJPsNqBiEoYdhy653vCNspx5v7Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpaFHAA7fWY8dcCaYwoKVKs1EKKis2FxvsfXPHXHSjLshkkCQvZL,0.100000000,4080.221606656,,PAYMENT
2023-12-10 16:24:00,312673,3NLhjRE9SUPgr2Hm6Khqaze6bGspuFf33bouaF2ysHC2r5vukyE3,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,B62qkU3ssE8bFp3YbXe7yfdAMvyJzJPsNqBiEoYdhy653vCNspx5v7Z,14,CkpZW9yksyrrLB4KReyPRg1JfSoaKTaAd3rjWwtVsEj9YbweRSTuM,0.010100000,4080.321606656,,PAYMENT
2023-11-26 15:51:00,308757,3NL31GcJyH5JxBmynLdMkazYpm2dJ4enNGhmkPn2by4y75eMqHN9,B62qkU3ssE8bFp3YbXe7yfdAMvyJzJPsNqBiEoYdhy653vCNspx5v7Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYhTZ5hkM6c8FHnxB9aq5UEA1Ax6mV3Mj7Gs8bTwYirNTFRwZoT,0.100000000,4057.940899106,,PAYMENT
2023-11-26 15:21:00,308753,3NKbSn8nc1gtHnFWADx1jQY9vdvMpfRzE1Xut4ahrW7J7YtZaq28,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,B62qkU3ssE8bFp3YbXe7yfdAMvyJzJPsNqBiEoYdhy653vCNspx5v7Z,13,Ckpa3K4aWjfyuApdDKPVnTxMeGoBja2Zom8j398pfKCdKT2NQJzK2,0.010100000,4058.040899106,,PAYMENT
2023-11-11 13:06:00,304542,3NKkhmjBngABwyEBbyNJKPZ7UqrVdhHLU3ztdGM242CW1P5nDgqQ,B62qkU3ssE8bFp3YbXe7yfdAMvyJzJPsNqBiEoYdhy653vCNspx5v7Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYo4JJgaF465ksux2aaRiP1g9fdXzDUH1sVDR73qFBukc5FkGSi,0.100000000,4032.088265621,,PAYMENT
2023-11-11 12:09:00,304532,3NLyHM3go58Rz5gB4RM9TQDyEhAcN4jMG49VbPoVf6Y2ibEH5yrZ,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,B62qkU3ssE8bFp3YbXe7yfdAMvyJzJPsNqBiEoYdhy653vCNspx5v7Z,12,CkpZWuD1bHiLS8gjCY29d6WVwxzTP8r53BdpV4EyuMHfZLXg76zmY,0.010100000,4032.188265621,,PAYMENT
