Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 00:12:00,336532,3NKDJkWeerz8DUA93CnckT8kBF3FcZpZSEw72x7XjyzdhUEDNngn,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,113,CkpaAyiJenVTy9krZU62ebrJqbGvVoRQr3pkZY7dtGG2vEwzUr6QJ,0.200000000,13564.580000000,,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,41322,CkpaCw3B9sFBEF631jM3sdxFafzmEDUvBegHgqpQFfWQENWc86yV7,0.500000000,13564.780000000,memo,PAYMENT
2024-03-02 09:33:00,334469,3NKshT57j9poj3Jv7iwxMs31ieVfLr1BFQdHYM1JDeWEzn3M93kb,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,112,CkpZKuwcCd3cjRKo3aaVKnoCP7gnMwwhULoxHLAiZEgQwiQSAw4vj,0.200000000,14519.580000000,,PAYMENT
2024-03-02 07:30:00,334447,3NKZwV3UD8Mn2P3SzPExicRNB6pbpaJPx67Nzn81rTC5bF6drJJj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,40888,CkpYno78nAxqLcQF3BtW6RZvDqchsrrpJgnBPjeQQAJmGtYfFakNA,0.500000000,14519.780000000,memo,PAYMENT
2024-01-02 17:24:00,318715,3NLhy8Zr4ANCAwtpcJHpjCy9DmYDQC22bC3skJnfLNcnFXNzMzgs,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,111,Ckpa5kcVm79fXwykbUbsLb1VVFZJEa3xAeK1HeWkcCmPsT1rJ41ye,0.200000000,21869.010000000,,PAYMENT
2024-01-02 16:03:00,318693,3NLix9pDtSYDcTD2JpvQM64km7Ub3pjzAgPZ5pGD5END4CT4FMV2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,38138,CkpZ24LMpq1QmXU6oi6Nh3MRjoUMdzKMfy11RGLfKLqTXba2rswtU,0.500000000,21869.210000000,memo,PAYMENT
2024-01-02 02:51:00,318541,3NL5uSGxNzPAYpqBu8SNQSroVwymUseobJuVArDiyj1NJzpgLNry,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,110,CkpYxpDa13r2MwrTKmzzPjMhQox1r7Rah4KoPUrvEvztSj7SR1cec,0.200000000,12943.440000000,,PAYMENT
2024-01-02 01:09:00,318519,3NLNge7bjt1oHPDYFbLniavnTFfxWLEc7nDbJCGSA5Uwxxuy5uta,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,38074,CkpZtjCZrP4RLnnqBhkaTtxiSt1GegwNN5ECWPG9899edPuYaQwMC,0.500000000,12943.640000000,memo,PAYMENT
2023-12-28 20:30:00,317381,3NKQdjiWkLhBvDjFydH21twCKQuyvLkHaJ9XJuHiTUH1KAHYRgX8,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,109,CkpYS6MnNdFEC4bWpTw6HnAuvPPc5FdGeixHuKe51N9PbZGrv6NcL,0.200000000,15340.050000000,,PAYMENT
2023-12-28 18:15:00,317358,3NKNvt9RBtvn1uXcHtHUbRHeSLSubqb4nuU4h2U5sZMUB2oiB9Zr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,37813,CkpZzwwLdSbqfrwbojqt4FizrEHmsKKCZu1ougyi6rkLsTMi9u4Nv,0.500000000,15340.250000000,memo,PAYMENT
