Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qifGjZh2juyAuvmoR9hMQP2HpFxddPM319RQPdRFQpajhUwY9L6k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpYo45kj1tpyTEk7tqfq7qHQSLBN3BkaxPXo9ZMTQHjzAd7kkuYw,0.100000000,6999.900000000,,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qjVmBp2KcF8ZNwXWrmhLuUPmogYuQBtfHEhdoaPZee5BUTJEWkku,B62qifGjZh2juyAuvmoR9hMQP2HpFxddPM319RQPdRFQpajhUwY9L6k,26,CkpYejGLbVWKpSEyXQBJqD7Dt7t13csFuBJLSfLjyitTrj4SeFsni,0.001100000,7000.000000000,,PAYMENT
2023-08-18 15:51:00,279683,3NLB9urrTx3CY2ds6Fo9Wz1YnPodWZMsavuQF51BbFsK75XTzPxg,B62qifGjZh2juyAuvmoR9hMQP2HpFxddPM319RQPdRFQpajhUwY9L6k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpaF7LG3DSrdc7oPp9wvBd8Y6EQAmGsgDriW9RU21ont6ANPN8Yt,0.030000000,5599.970000000,,PAYMENT
2023-08-18 14:54:00,279676,3NK8MiQp6Fig9ZAYkVCFqoN7MTtuKSZ75QoSUmuxbQUFYHqVwVPv,B62qjVmBp2KcF8ZNwXWrmhLuUPmogYuQBtfHEhdoaPZee5BUTJEWkku,B62qifGjZh2juyAuvmoR9hMQP2HpFxddPM319RQPdRFQpajhUwY9L6k,24,CkpZLyW2FD6vdu1Wt17uoLuL3cwSGNa9X7ytqNmJRwRKhMbfkMNzf,0.001100000,5600.000000000,,PAYMENT
2023-05-09 09:51:00,249985,3NKVJwhy6fGMf4NHfAwkiPGd63n5GfsxAu6FGdJ83cTFAn9XSAB2,B62qifGjZh2juyAuvmoR9hMQP2HpFxddPM319RQPdRFQpajhUwY9L6k,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpZHt7f1x11VwqnMHyr1zacRofCJkBW21NrEw92oG2xT5EHZH42a,0.020000000,3599.980000000,,PAYMENT
2023-05-09 09:18:00,249978,3NLbfKeTKA9uNYyiGNcrHRV18CCWv5N4KdxgrQtC8tbtjqFyBj9s,B62qjVmBp2KcF8ZNwXWrmhLuUPmogYuQBtfHEhdoaPZee5BUTJEWkku,B62qifGjZh2juyAuvmoR9hMQP2HpFxddPM319RQPdRFQpajhUwY9L6k,23,CkpZSFDhBixWrG9wmoEK11vzJCydwaUVb9XaUEmCCDQ7M3NCfPvkJ,0.001100000,3600.000000000,,PAYMENT
2023-03-06 09:06:00,231256,3NL4VLoUNi3NMXG7GNyTy3KsH7p2eFKGehCmsAs49nAqtwqBDfDD,B62qifGjZh2juyAuvmoR9hMQP2HpFxddPM319RQPdRFQpajhUwY9L6k,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpZWsMtFQccf9SWzvZm3i3uiFktxd8hfMVb1JoR8nvXWGUNKHQfg,0.010000000,4299.990000000,,PAYMENT
2023-03-06 05:57:00,231215,3NKe6NSCqQEvM8QKgMaUQ5k1dcqLXDhM4ZBQSf5A6VL6Z5mQokYT,B62qjVmBp2KcF8ZNwXWrmhLuUPmogYuQBtfHEhdoaPZee5BUTJEWkku,B62qifGjZh2juyAuvmoR9hMQP2HpFxddPM319RQPdRFQpajhUwY9L6k,22,CkpZRJLcwM7hfoKwgCHpanQLJzw7QzYNKSsXaHELcobzMGHr8Xk7S,0.001100000,4300.000000000,,PAYMENT
2022-12-19 13:27:00,208320,3NLtLwvjHsyfTkNycj8sbjmMgyTwHZc3ekw4BRQhYN3sAkDZKXHN,B62qifGjZh2juyAuvmoR9hMQP2HpFxddPM319RQPdRFQpajhUwY9L6k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZeo5MDH7qScsBfbXEYNoJtfxL7Ar1Mena2hABqRpdNrKhLnM5J,0.100000000,2689.900000000,,PAYMENT
2022-12-19 12:27:00,208306,3NLHQctBMbX5uNPPEKBs1PcqrXMuiQTAxxxh3GPq3rZWRsgM44gU,B62qjVmBp2KcF8ZNwXWrmhLuUPmogYuQBtfHEhdoaPZee5BUTJEWkku,B62qifGjZh2juyAuvmoR9hMQP2HpFxddPM319RQPdRFQpajhUwY9L6k,21,CkpZxfwc6kkzF74h12pVEm7BrhEytAcyZY9S2XZs7i1EPwn7vWrBj,0.001100000,2690.000000000,,PAYMENT
2022-11-04 02:21:00,194263,3NLWqqxs8UmSocZw6djzg6k7BYyWQDnY9fpkqp59HWubLhFcKWwM,B62qifGjZh2juyAuvmoR9hMQP2HpFxddPM319RQPdRFQpajhUwY9L6k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZBLY1gmaXKYM8GJnztevX8Agw6w7j3ar6SbgAgg5D8BY6QzwbW,0.010000000,3599.990000000,,PAYMENT
2022-11-04 01:45:00,194255,3NL1NsGok2mKzmskBcE4KYRv7j1dMaQBab15EMae3DLBd2j4sdMd,B62qjVmBp2KcF8ZNwXWrmhLuUPmogYuQBtfHEhdoaPZee5BUTJEWkku,B62qifGjZh2juyAuvmoR9hMQP2HpFxddPM319RQPdRFQpajhUwY9L6k,20,CkpZhcvQzy81JzzE3nLpi1LgYNE3cvL7wCvQacQCw2ypx9vozg2YS,0.001100000,3600.000000000,,PAYMENT
2022-09-01 10:33:00,173714,3NLZ4Hn5QrEHJzcc8MNjYW6c3YmBSDq5x2zz3AWMeWbpLMuxuDaa,B62qifGjZh2juyAuvmoR9hMQP2HpFxddPM319RQPdRFQpajhUwY9L6k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZ5rabct5CJgZb348kw56ZHHEA5LDMQkHSiHHXCbsxG4jFG1oAs,0.010100000,2599.989900000,,PAYMENT
2022-09-01 09:57:00,173710,3NKuvJV6HZRXbErfm3dPvET78F3kSWpN7ZU5fmMWnfb2p9bwCQ3k,B62qjVmBp2KcF8ZNwXWrmhLuUPmogYuQBtfHEhdoaPZee5BUTJEWkku,B62qifGjZh2juyAuvmoR9hMQP2HpFxddPM319RQPdRFQpajhUwY9L6k,19,CkpZYzecRvGqxFdcGpmWbTB9dJLjXa39bP5NZpbqgt6jWB9qgLdV5,0.001100000,2600.000000000,,PAYMENT
2022-07-20 08:54:00,159671,3NKMLhzkMGuiXnUAsuT1bPaifmMqH1QTmceyQbiYFENaKxxEVrEj,B62qifGjZh2juyAuvmoR9hMQP2HpFxddPM319RQPdRFQpajhUwY9L6k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYgerfxBT8UsfKJTCRVdFB2yT9p51im8JfUiKyuTNgsM13x3rJh,0.050000000,3199.950000000,,PAYMENT
2022-07-20 08:15:00,159661,3NKnsh9Rjn5dcpQgiX8Jqj78jQwUaH5Z8iSMhgs9PsM24b2UMF84,B62qjVmBp2KcF8ZNwXWrmhLuUPmogYuQBtfHEhdoaPZee5BUTJEWkku,B62qifGjZh2juyAuvmoR9hMQP2HpFxddPM319RQPdRFQpajhUwY9L6k,18,CkpYsgSsTAbWbcJ4SARMjQFcqniFd1SzZYmayeuoebZPEKuQSLktS,0.001100000,3200.000000000,,PAYMENT
2022-06-26 06:24:00,151746,3NLCBrpSgXSuT298W3NkhLMbP7cvm9CMbogoQXXLjJKyN6v1eBhT,B62qifGjZh2juyAuvmoR9hMQP2HpFxddPM319RQPdRFQpajhUwY9L6k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYmTNmkKF1mi67X3uZjBRm3pNJQcUcM9raaWx69GLmFFpfjnNZY,0.050000000,15194.950000000,,PAYMENT
