Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 22:51:00,317665,3NK8Mbt93VR45ieMmZcocx8PVyFUE2ND6gd7xqvDg9BX9dxcyLSQ,B62qnKcz1QPsWGF7upWEgy2VUxihCBvegBZuwaa7k3pTnr2zW91BRZr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYSYdJJjC9FpeeqzmGQbvZzjhM7mzdhGRqww59bwtpKS4Qzekyb,0.100000000,781.142693440,,PAYMENT
2023-12-29 22:12:00,317656,3NLsJCCqDnqgoYxxvXZCuJRJQH7E3euzfFRC1CuACwTc4pDy3To1,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,B62qnKcz1QPsWGF7upWEgy2VUxihCBvegBZuwaa7k3pTnr2zW91BRZr,16,CkpZGpmmRoYH8P4LfKVo5Du3TnxKS5jtAzg8jwmx3xBeGiqDDsNqj,0.010100000,775.884253166,,PAYMENT
2023-05-30 19:42:00,256230,3NK4eSiL3xeWCsBWWKZMDLWKoCbj8rUcU7QTjFTKuwrw3Z91fpYr,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,B62qnKcz1QPsWGF7upWEgy2VUxihCBvegBZuwaa7k3pTnr2zW91BRZr,13,CkpYZuMfTCUk88QT5j2hF2bEL12mgFiY9cQ7VsiqcCJEwqckPG3eb,0.001100000,5.358440274,,PAYMENT
2023-05-26 03:27:00,254838,3NLpX9Mx2x2L1H3VLdtkRAzokUy8fFBvPQXfnQ2rFiwYeX8c4jzo,B62qnKcz1QPsWGF7upWEgy2VUxihCBvegBZuwaa7k3pTnr2zW91BRZr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpYR1NAeiC3Za1pmW4Gzjbk11R7zYyFQ8gsEb8NMbfkfyWFfVciC,0.030000000,2502.732812424,,PAYMENT
2023-05-26 02:36:00,254829,3NL5JruccuEWbvSoAsenNkjt1h4xDjNuH3k1JrB78oSA5HETy9Xd,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,B62qnKcz1QPsWGF7upWEgy2VUxihCBvegBZuwaa7k3pTnr2zW91BRZr,12,CkpaDKnusvwdDbowcUtiNJ8S7fyyshAxtdg6iDTtvn8GYCrATy3X1,0.200100000,2502.762812424,,PAYMENT
2023-05-25 20:30:00,254740,3NKuFr3YMWuAbHNG4qUzPcsRhNsDmeK9Qbhj9vHaxzbgtNKmgB5W,B62qnKcz1QPsWGF7upWEgy2VUxihCBvegBZuwaa7k3pTnr2zW91BRZr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZKoVSPpdNpceBdNcFcdUvMgvy82nsxk8woCVcjegwu9Pktab2U,0.007500000,22.043725325,,PAYMENT
2023-05-25 20:00:00,254737,3NKXNbufyZSQCzho5W5mMw6ugNoG4Z8jnTq3pS7Y6AVHpBkb2yne,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,B62qnKcz1QPsWGF7upWEgy2VUxihCBvegBZuwaa7k3pTnr2zW91BRZr,11,CkpZD3CbUgt5YMVELhs3CE7pvDYwXihW2KPkbTV2sHrVEtJL6jJRk,0.200100000,20.000000000,,PAYMENT
2022-11-12 17:03:00,196994,3NLKohCcAHeJ4Q65cJhr1doztE6KpfEEPm3AasS7655S9QWxbztv,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,B62qnKcz1QPsWGF7upWEgy2VUxihCBvegBZuwaa7k3pTnr2zW91BRZr,10,CkpYnQD53vYGQYpukZQnHUYRYxFYPXTEnvK6WqvNszEPWWU7dpQhw,0.010100000,2.051225325,,PAYMENT
2022-11-07 15:27:00,195402,3NKyJa5c7K1Fpk8XHYNgLV8tFXnin8zJhDTsh63oT8RNPHRfPiAs,B62qnKcz1QPsWGF7upWEgy2VUxihCBvegBZuwaa7k3pTnr2zW91BRZr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ5chyCwE1BVmfvGMXTh1edT68Y2i5nGH2MkrqKUByb81uFeBjj,0.016000000,1000.468444771,,PAYMENT
2022-11-07 14:36:00,195391,3NLMpFvo91M6aHBzDrduXwW8rmDE3qMig1sd6C6CeMRnC1qBJ9S8,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,B62qnKcz1QPsWGF7upWEgy2VUxihCBvegBZuwaa7k3pTnr2zW91BRZr,9,CkpYoedLt8DMiqSHNuzC9M184ThXYeMpkuLa4arhEVYQFDrYLXpDa,0.200100000,1000.484444771,,PAYMENT
