Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,62026,CkpaEteyGSCPgRp34jR9NAwaKb3y1pq2yKTJwp1Uw3A6Y94a49ur6,0.003000000,1.052225770,WeStake.Club payout #72,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,57130,CkpZy6B2fQfVBmeim2jHij6YN9QRaEXJ1p5uYHybxxVMqiQN4FcRX,0.003000000,1.197981750,WeStake.Club payout #68,PAYMENT
2023-10-26 21:54:00,300037,3NKAzu3EThVtbKQSvT2GXUQjS5NQK3YrjcrUb1a8dmZ5RCuGn9r1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,51177,CkpaCHhrwJmtepVVp5eR9h6pD2bohRBGHL2cBLv9cc2eFhKH6Hazq,0.003000000,1.080729340,WeStake.Club payout #63,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,45264,Ckpa31iLEPjVcdTtffyYp9m4jLykHBzM54UeUpRAd1VyjgNPP6JoA,0.003000000,1.011762060,WeStake.Club payout #58,PAYMENT
2023-04-30 12:57:00,247434,3NKpso6XHzXbw3yia6XTNm6LjRJhaqMksQjqm6tkKXuU4pVjU3tN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,36827,CkpZUAEGhgJxhqRk2zZNcJDTzoXtmTYHgwXfEZSjLthLhXwbuS97h,0.003000000,8.407205140,WeStake.Club payout #51,PAYMENT
2023-04-15 11:42:00,243050,3NKiYkyt7dnkEtMQ2dNy7nFAjK5PCj8GHqNXUR6yjQ9VcnhZu22N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,35735,CkpZGeYym7PBdG3VfKPaBm8jiWYhTpNa55Mrezzrst9eUihhPCZn9,0.003000000,8.326901700,WeStake.Club payout #50,PAYMENT
2023-03-31 19:06:00,238795,3NLSMUFB3vP1Kj8ATkxijxMoN8vpXTxZ2zuG5fprYHA4HPKj2BcZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,34637,CkpYfMorj98tvy43aVSEqbLMABwfVS9Pk86pXzNJzCdE1Marwdbhp,0.003000000,9.212869940,WeStake.Club payout #49,PAYMENT
2023-03-30 20:51:00,238539,3NKLRbgjDHcmW7JAp5smyaspMYsoXj4nJ5YRHcX5F7yJsRsNJkeq,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,B62qp1tLyxD9BkQQg8UuDVUK5Y2eEPsRbPxqGZivAK5Vr1U3C8tdaUn,1,CkpYzH4yDVgA6idPniYaicyos1t27Woz4UHDrBt8hqYSauYqQ3yUx,0.001857280,1334.108241700,saving,PAYMENT
2023-03-16 21:36:00,234416,3NKVh7kFan13cdmiE8xsSSr5RvztnP9SjEuRijXQMnoScN8Wr56u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,33541,CkpZgycWH1Dhf2v7hkSzdmbk5S6bwu6KhoqNAHWMBLoxsFpxkrAum,0.003000000,10.699291980,WeStake.Club payout #48,PAYMENT
2023-03-02 00:42:00,229993,3NK5hyaJmxCcskwDSgdBmkyeTZWgC3B2kqGtnLXia1mRmpexdfm2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,32480,CkpYiAwvv1bx4UuvY9w91PYAEvR4hM8DqgbBUqgf3A3UxY2zAgbmR,0.003000000,7.294773600,WeStake.Club payout #47,PAYMENT
2023-02-15 17:51:00,225679,3NL7Ez7xE2fkqwcukESKxjGjfqhEEfZyVoVmSGae43Xsxx3FQ8bv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,31454,CkpZPcTNfXpqP9RmKP4xePJPmnjBWHwgxVBdo1heKKxojNMmYG1jX,0.003000000,7.674172460,WeStake.Club payout #46,PAYMENT
2023-02-01 00:57:00,221311,3NKQzsq4wKRKZ7Yp9qEkKtKciUjoZf3GEbBNLENVwfEUzNwzfhTW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,30403,Ckpa75s8nHsxGnG4sdM6wTnvjc4BD1CvDidmfpxLkGnvCmMDDS7Za,0.003000000,7.059251290,WeStake.Club payout #45,PAYMENT
