Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:06:00,360128,3NLrEQ5aHrtpYd6bgjKTQ8z7bHL5JiQGjjzyiRC2YNZ5GAhBUhVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,586186,5JuqZZ7qivdqXESwUtV15Hdkf1ACLqzPvV3dXnQAdHVkkPcHok5C,0.001000000,1.639515710,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:18:00,356341,3NKkVthryZNc5AeX5PR4mkuBtCTbSZCEjMtjU56cHy1MQdnbDSYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,567441,Ckpa4RdGKoRFiX8mVsdcU7a8zSNY3iToMCKRcDGg5K2znXdtPfz2P,0.001000000,1.616826968,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,549057,CkpZzEVrYMxjPnoKeikLwZUz45Wum7GVet9vtBzFtSYuL7Dd9qD9B,0.001000000,1.670916426,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:36:00,347854,3NLhsn469W2FLoxh71SWuxDjbJKiigRGfXQ5nEJjodtwj2f8jTeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,531830,CkpZQ1qLx1xhigDv7mZDJ1AbCtRV2NMTJ73kP3tLSMCbZuisKp7i3,0.001000000,1.607518714,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:09:00,344156,3NLnmhCUBMm4TPZahAkDnWQ2ZTfRJMG3YDxQEWu2ivj8k36wCDaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,514195,CkpYUWfBn8iM6SQdnre2pzLJsBrcW3N7qQaVMcqqhag9vZioVk3Nv,0.001000000,1.506308219,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,496789,CkpZHEBQ1V3aqJXnmv1qva8fSTq8JYvCo5TFkSsjTP938TGUP5nB5,0.001000000,1.756588248,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:36:00,336384,3NKJF9YnRrtLGdyV4kjJDZupRXhTgqBYqBY6RcZ3odRM1xo6YFLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,480866,CkpZeYsh5NsvuQca9FKVMkJTwCS86bRr6Kumtu5ZstYsvPBfMnDFe,0.001000000,1.785573992,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:36:00,332814,3NLitwgus47JeaF37aDGtMyew8XkbAFa6aBA7AdA5HPTK5phtxFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,465390,CkpYRHCTf1aPKwD6oC2XyM6iJzP83smHvUmtE57j3rA2NJJaDwfDe,0.001000000,1.613568951,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:12:00,328734,3NKV2wS3NumnLvnLB8mp2tp5kxZhaiHGXJHgLhvhFpzLhrWNDrna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,450874,CkpZPxniyMC6aVM1nr9rDjjPBJQgRKpbHCWmRP4ey7sYS4QmjYspC,0.001000000,1.485551015,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,437579,CkpZHtGNXk9tM44nAnzmmzR2tbY8KDDM5x75kgTRJ67EMDFSnpjBy,0.001000000,1.665662161,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:09:00,320690,3NKGqCXomURhHJuAp4wi98EDW7go3oewVWFdXTxDkZeyqaTSwiCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,424619,CkpZanZJcgVzPRzuXrZCEqGDTvvk3ufRBV4hrnSG8tSd8NVnN8y2z,0.001000000,1.667508192,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:36:00,317028,3NLXhEh732e9daNwy4XiCime9KB7mBahNf9DQ4xYEWBZQzhXxQ3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,411786,CkpYhDnVXtthiVaMEi2v6TVccP3dLdMKYizpXacFHCYHwKXmX8vB9,0.001000000,1.831317867,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:24:00,312644,3NLAEGwyiqND226NXKyMkwaeNrZvS8JrhLg4brbDtuxmCkgxmWQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,399107,Ckpa4M4XWFFjJ7XAoCzbvDUvyDL9zRw12N7e8a8PTnmmkZAFMERVD,0.001000000,1.510730269,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,387182,CkpYtaRG4BFu51CohPX24wnuyzi9z5KWBBfGcWtEZ5cMbxsZ9mVZD,0.001000000,1.568212367,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:21:00,304419,3NLNGdRUfpkKvutFfJnRcrFy8PF2RysF7sQn1NVbsB3tQLgdHcd4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,375152,CkpaEoyMs7yDFnCw1YcL7gEXXgHMAMJ6YZHUQ5cpSR9NuU8p8anLr,0.001000000,1.389204323,payout_from_AURO_Epoch_63,PAYMENT
