Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:54:00,360198,3NL9rVtvCXh5jhUzjU4ZTc34VEn94R42yuRfUvXkXWaK9sB8Ej2G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXgncTuAvHJ1VwBQqAfXD9hGjjx7f7rsDRQf6xiwNzNYnuk9ML6,587554,5JtwDcjTWzfyCkimZBW6CaFLUTFqEm5FgcofFo27irAvLGyByJkc,0.001000000,0.931897192,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:06:00,356408,3NL32QqNqWRUtPwPW8dbfRr1HdQRft5hnkeKyQVyt7j5bNw55W2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXgncTuAvHJ1VwBQqAfXD9hGjjx7f7rsDRQf6xiwNzNYnuk9ML6,568783,CkpZzdmkdq3aGRzhuJT8DDWht8ENraHp5rzynosUdhskCEw7CCc8z,0.001000000,0.919000945,payout_from_AURO_Epoch_77,PAYMENT
2024-05-22 17:18:00,356214,3NL12NoVSXQcDkRnvi5FBpBaoaQXzfhABU8cuPfGUGYWNfUYTvxD,B62qpXgncTuAvHJ1VwBQqAfXD9hGjjx7f7rsDRQf6xiwNzNYnuk9ML6,B62qkwCregiWYzXHNxcZpouJq2ZHbwJ7EDt8raSEG84ZeAJmNUKanRq,1,CkpZsUYnk8TservzJ8DLUURwQYXyF6Hzcoa9rmVqRnDy4w3QQCnkL,0.010100000,128.541245626,,PAYMENT
2024-05-08 00:06:00,352168,3NKaNPXsTwzfao6LtUppLJiARcFCWfAmsgqrHUSiiJCWoR7dV8jz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXgncTuAvHJ1VwBQqAfXD9hGjjx7f7rsDRQf6xiwNzNYnuk9ML6,550393,CkpYUiJn1yv4EWp6gmvMVVmAAnk3yV4JuvFFLzPhL1SxfPerYjQnj,0.001000000,0.949745269,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:06:00,347925,3NKFv1PLAmqhCLcspQ7uBEzss9xtxoj4SGmvWVeQf4nuPuGesE6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXgncTuAvHJ1VwBQqAfXD9hGjjx7f7rsDRQf6xiwNzNYnuk9ML6,533160,CkpZfCVVA9wvknBVjdZtS9vmYdif8LkXJ4G9Ty9YY8C22YXuBAEjY,0.001000000,0.913710558,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:12:00,344235,3NKVxZi42FiUh6Mmps91ngtwSBZtikN8k2h9jDuj85pXmwM6tYu4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXgncTuAvHJ1VwBQqAfXD9hGjjx7f7rsDRQf6xiwNzNYnuk9ML6,515638,CkpYcPXt9CFopCmT8gQMASiGh8P3PUoK6ipKET226oBh7oe12VfX3,0.001000000,0.856183854,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:33:00,339879,3NKBsFV1ds7fxvsWCpDkJUcL2tCSZ1R5X2mXFWRFHd243MJxf73v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXgncTuAvHJ1VwBQqAfXD9hGjjx7f7rsDRQf6xiwNzNYnuk9ML6,498468,CkpZM264B3HRsB1PP2epffTDSje4sBp2CT865Q4epMpV5Fkgia7Ky,0.001000000,0.998385728,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXgncTuAvHJ1VwBQqAfXD9hGjjx7f7rsDRQf6xiwNzNYnuk9ML6,482110,CkpYuDC4XB5vFEHQiS18vmHTJqRs3eDMDFdvKmakKYSYDLFMZk3G3,0.001000000,1.014750335,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:18:00,332860,3NKGFbAHMLMzukkWo6HFbBdGsPWDnwZnvd5ExCFFxi9FkXudhAf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXgncTuAvHJ1VwBQqAfXD9hGjjx7f7rsDRQf6xiwNzNYnuk9ML6,466555,CkpZJRqQd6EE2bNx4xhxh6L5rrb5Aeg57Ct7F6WTMggTK3GFXm8KL,0.001000000,0.924167541,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXgncTuAvHJ1VwBQqAfXD9hGjjx7f7rsDRQf6xiwNzNYnuk9ML6,451785,CkpZqegHfKUZhw2JpfHbbWSx2koSpCcesL9jwVYT18rYbtowyGJRm,0.001000000,0.857556841,payout_from_AURO_Epoch_70,PAYMENT
