Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-16 07:51:00,188297,3NKeBfyAJXD68xRmjk3nwToeJqyy43ogMVidChUVqsaBtmkze5x8,B62qmeNmTSqpEgdmwDCqBoHrvt1z6m34ew5zRnBfvq3K9xbLfNd6YTx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZRqn386SQezoen3H7L8ETbd1PdqaLpxqPqDeVXXBMk3Uyiyxvz,0.030000000,85.270000000,,PAYMENT
2022-10-16 07:15:00,188288,3NL6DV7a7x6fa1e7c2gBwofCJ65kgZz1WWfqEN6r8axL6xM89MLa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmeNmTSqpEgdmwDCqBoHrvt1z6m34ew5zRnBfvq3K9xbLfNd6YTx,66409,CkpZJAZumhwJrRMBsFWne3Arstg4d6ocPyv1oj6Azp7ytbBieMVn2,0.020000000,85.300000000,,PAYMENT
2022-08-24 05:57:00,171049,3NLxQrBZwRvv2ciMGAA3RW57AZLuoG1rLhT3ATgT6csmUWC8Hes4,B62qmeNmTSqpEgdmwDCqBoHrvt1z6m34ew5zRnBfvq3K9xbLfNd6YTx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,Ckpa6aJnqCsA6aKBjo4YF2rCAusCYHQ9RNCavigSG65LMCMude4Qk,0.010100000,46.789900000,,PAYMENT
2022-08-24 04:48:00,171036,3NLWCsX5XRCX8U1TRsSdi1xM7WfCeJeyR9Zdfou8ixkLgpo61BPy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmeNmTSqpEgdmwDCqBoHrvt1z6m34ew5zRnBfvq3K9xbLfNd6YTx,64811,CkpYYYqXcFWC8K99fFqkWdDPqYPdh1tXM6N1Ydm51r5m9KHuifqR4,0.020000000,46.800000000,,PAYMENT
2022-06-30 01:51:00,153001,3NKErwWxNVjpKqT5u3fMXcg7cBVbNxGan629qJt736zSgPoyRTv8,B62qmeNmTSqpEgdmwDCqBoHrvt1z6m34ew5zRnBfvq3K9xbLfNd6YTx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYRWq6pVUjYi3GvrorUnLKoJmF4gML9kXcbRLsAAL2W3ygoR4KQ,0.019500000,60.215484000,,PAYMENT
2022-06-30 01:18:00,152992,3NLm2cTzQxBKZo2QkiD8YxmXgGkvNmkh2nrhttoiEuAocNDMhzPA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmeNmTSqpEgdmwDCqBoHrvt1z6m34ew5zRnBfvq3K9xbLfNd6YTx,62723,CkpZbBd6UWBSSee4mDR27jGTA8rX3RBNAwAi8SJ8PjdjJEXPSs6ST,0.020000000,56.254984000,,PAYMENT
2022-06-28 12:54:00,152501,3NKTupPL63pnNmdqpUh9KSboRvAP5nPgjZ2fbcQ96Bio7mMfXVH4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmeNmTSqpEgdmwDCqBoHrvt1z6m34ew5zRnBfvq3K9xbLfNd6YTx,62668,CkpZVzLFEixTURQ243by3HKqpR3NGUgFYBeQCnAC6ER9SoUkPQCGr,0.020000000,3.980000000,,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qmeNmTSqpEgdmwDCqBoHrvt1z6m34ew5zRnBfvq3K9xbLfNd6YTx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZPaNPZYzM7kUbSLeysghPbUa3ghZcDZnCSJX92B7t2rNETfa6p,0.030000000,12.514688992,,PAYMENT
2022-06-23 05:18:00,150736,3NKoJyUUcNbbA1QwBxvKhsFvmX56AFUwtS8DJ1XmGKyuVk6QCaPD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmeNmTSqpEgdmwDCqBoHrvt1z6m34ew5zRnBfvq3K9xbLfNd6YTx,62439,CkpYzSTKkhi28xY2WRxy9s42rbNBvau89Fbq61Qb8YYvzYQ1iicpN,0.020000000,12.544688992,,PAYMENT
2022-06-10 13:51:00,146582,3NLsTY4AteDZDs2Zs9DeRRbxbqSS1N4LWGyQCRaGmkCSU7u8qdVh,B62qmeNmTSqpEgdmwDCqBoHrvt1z6m34ew5zRnBfvq3K9xbLfNd6YTx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ5wjZ5pBy38chufu9fdj5CYQo4odztDjbN1BEXXAuH5QHcnhsA,0.020000000,49.980000000,,PAYMENT
2022-06-10 13:03:00,146571,3NLpxhmQyYWm9hba8hz6JCK7xpt3m5MYp4kAQvwJKyhhmXFVtjLC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmeNmTSqpEgdmwDCqBoHrvt1z6m34ew5zRnBfvq3K9xbLfNd6YTx,61917,CkpZVnm6FiZTKgu7FRZ6Facr6Ur38zZzjntTSHyATY3dabnYr1TUD,0.020000000,50.000000000,,PAYMENT
