Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-01 08:45:00,221394,3NK7rZHpW1sr8ZC27Bs35NGR9psWpM5W1fXH2TEAHfSfQV5WCgfN,B62qnMWyuPcydaNdd8pyBjDifhi9Qn9ucYpa6XCX6aP3dhFUkv8BkhW,B62qpDSxArEF2khrYeP7ZHjHPY1W9v4pgM4B7wZdQyKTb6YuYdkzLQf,7,CkpaCj7754W69PVczMQjyd1m6Lnfiq9DkvfAgFeEWpWr7mFfG8WN5,0.010100000,0.489200000,,PAYMENT
2021-07-30 14:18:00,46265,3NKas6AtLJpA6r5bJc2enPKmPuL4siQupCoWpadZ2C8VdeMv2q8Z,B62qnMWyuPcydaNdd8pyBjDifhi9Qn9ucYpa6XCX6aP3dhFUkv8BkhW,B62qkX9YqZLYjiDnpM4GG2ohXDQPpohvTsu53SVMxq7N6WNhrsz9Y1e,6,CkpYQwPJpMzXfK5RZ6k5Q4ZDy4vQ1c7eH98r6gLrsnazoSvBSMwXe,0.500100000,97.000000000,,PAYMENT
2021-07-30 14:00:00,46259,3NLR5C7de9dKGzWmTcZcrgj6NC7A3LGpY2WkCXfjBHiwBJnkosUF,B62qnMWyuPcydaNdd8pyBjDifhi9Qn9ucYpa6XCX6aP3dhFUkv8BkhW,B62qkX9YqZLYjiDnpM4GG2ohXDQPpohvTsu53SVMxq7N6WNhrsz9Y1e,5,CkpYzXBSnYiU7NEKHds4ZerBGze8ak1wfNMFqdfzp2rouZ4jHwFhn,0.500100000,4800.000000000,,PAYMENT
2021-07-30 14:00:00,46259,3NLR5C7de9dKGzWmTcZcrgj6NC7A3LGpY2WkCXfjBHiwBJnkosUF,B62qnMWyuPcydaNdd8pyBjDifhi9Qn9ucYpa6XCX6aP3dhFUkv8BkhW,B62qkX9YqZLYjiDnpM4GG2ohXDQPpohvTsu53SVMxq7N6WNhrsz9Y1e,4,CkpZvNujyMSwkgSp6VM5q4va2tWRNPoGpa16FJv4CpRRsxrdVM6KH,0.500100000,5000.000000000,,PAYMENT
2021-07-30 13:27:00,46251,3NLcjgN2d65az64w3AAAdMKBhR2yRPqjNpwgDoaK279bxUNth31a,B62qnMWyuPcydaNdd8pyBjDifhi9Qn9ucYpa6XCX6aP3dhFUkv8BkhW,B62qkX9YqZLYjiDnpM4GG2ohXDQPpohvTsu53SVMxq7N6WNhrsz9Y1e,3,CkpYW9nzVrCiuESK5D7UFsqohAxcze7qC7VEuzPc613ZA2nckRoog,0.500100000,5000.000000000,,PAYMENT
2021-07-30 13:27:00,46251,3NLcjgN2d65az64w3AAAdMKBhR2yRPqjNpwgDoaK279bxUNth31a,B62qnMWyuPcydaNdd8pyBjDifhi9Qn9ucYpa6XCX6aP3dhFUkv8BkhW,B62qkX9YqZLYjiDnpM4GG2ohXDQPpohvTsu53SVMxq7N6WNhrsz9Y1e,2,CkpYiaqerJfoGMpJGT5MJh1Hazj79ziTojcf1xpMy4Q8PJVYtWxXc,0.500100000,5000.000000000,,PAYMENT
2021-07-30 13:15:00,46247,3NKVHKv1zAJvjN3fraJZsAFWom6F1MnhkfbiZDi6jKfNcBZCHH9p,B62qnMWyuPcydaNdd8pyBjDifhi9Qn9ucYpa6XCX6aP3dhFUkv8BkhW,B62qq5dF9mmQQXd53qNco7zbnfGj1gZwnmjEmCE5HD89TiKRH3ferAH,1,Ckpa6BhuhmrL1KX2mAjEHNNBXSr3UBkHtfuFYtNWseKLqgGvdFt4c,0.500100000,100.000000000,,PAYMENT
2021-07-30 11:36:00,46224,3NKTxHftYdT9FgAJWUcnownPpRZAQVNsrC3ihyven3R8QiiiY2Gn,B62qnMWyuPcydaNdd8pyBjDifhi9Qn9ucYpa6XCX6aP3dhFUkv8BkhW,B62qkX9YqZLYjiDnpM4GG2ohXDQPpohvTsu53SVMxq7N6WNhrsz9Y1e,0,CkpaBo5HNXMKYNBcan4hP1UyWMLXdxSkPYi23JPdosutYvi7Uk3Jw,0.500100000,450.000000000,,PAYMENT
2021-07-29 19:57:00,46019,3NLpjTXNEa5UVJtG4ordm67Xetx1BceX2ZHXP5DSUXqRzJcMStQk,B62qrWbK4Vh8Ck75yttbEWxkRknQ3VLkitZRJBnY4oa7ENghM3q6uhj,B62qnMWyuPcydaNdd8pyBjDifhi9Qn9ucYpa6XCX6aP3dhFUkv8BkhW,1,CkpZ5AkXpxMFULz9UcFgRuv8r1BUNQKNQzxnTkrZA9gJNTvR541GS,0.500100000,12.000000000,,PAYMENT
2021-07-29 19:48:00,46018,3NK6Gjc38t3MbG9ytiHXmWphG3xt5KkbPtPTwUXqx2wny3vpV568,B62qrWbK4Vh8Ck75yttbEWxkRknQ3VLkitZRJBnY4oa7ENghM3q6uhj,B62qnMWyuPcydaNdd8pyBjDifhi9Qn9ucYpa6XCX6aP3dhFUkv8BkhW,0,CkpZ4vSseQ1WDhwbHpPSXTzLxkRtszWnQuYSkx8vMFo89Hd2nfgcs,0.500100000,20440.000000000,,PAYMENT
