Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 21:03:00,308282,3NK3p32Pf2eeCSMBULEBpCuCTa9SNvScM2iAC2d6HCTZofQ5Xnn7,B62qmsbmVKxu4YrnAdyHyCqTYWyxDUPcBnF7fkATvkGn5eQaMrgW8z8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,36,CkpYQdV5mFDL53f3esjDG35ritZZDWaCHanEQFVBTu3yV5h6vjDJb,0.100000000,2999.900000000,,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmsbmVKxu4YrnAdyHyCqTYWyxDUPcBnF7fkATvkGn5eQaMrgW8z8,16077,CkpZEzM2gMvaUSzCGaVoysbyLJ7ZkcXWhG6QhhSaTsKmx38Gpbyho,0.100000000,3000.000000000,Paribu,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qmsbmVKxu4YrnAdyHyCqTYWyxDUPcBnF7fkATvkGn5eQaMrgW8z8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,35,CkpYoZkM2cyXqFQrwxrwM7hZWadXnnYyzaUADoZKw2mfUMiH2G4Qj,0.100000000,4999.900000000,,PAYMENT
2023-10-25 16:00:00,299738,3NL9w6gMjRF5mfTZvTXi2ReEwH4P2wuy7WwZE2NqqAb2RbZg7nTy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmsbmVKxu4YrnAdyHyCqTYWyxDUPcBnF7fkATvkGn5eQaMrgW8z8,15644,CkpYZTJs77Nj2eL7bbQUEf4iwv5DiWHgv6Dghx8Zw3w1HQBS3cPkS,0.100000000,5000.000000000,Paribu,PAYMENT
2023-07-14 19:27:00,269401,3NKQzZVDn1hSg9QpBrUijtwnjUijDaTfFF9yw9PUVw2UdMFbUUUv,B62qmsbmVKxu4YrnAdyHyCqTYWyxDUPcBnF7fkATvkGn5eQaMrgW8z8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,CkpZ7C5hBmTGBv6PCVeeiLbJWchoPEgLrCqKPk8Fk6wL79vJ1LXeZ,0.100000000,4999.900000000,,PAYMENT
2023-07-14 18:27:00,269394,3NK8x95NagHZxGhS8qyoUxe7HWcMsHv7FV9UL3yysMdK6Jr9tjMb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmsbmVKxu4YrnAdyHyCqTYWyxDUPcBnF7fkATvkGn5eQaMrgW8z8,14821,CkpZWFjMUxeY8WZEykE3Kv9wCTk9bVHS4ecH2QmycMvdwKjZdWqxB,0.002000000,5000.000000000,Paribu,PAYMENT
2023-07-11 20:27:00,268547,3NLDV9B8jcVoeeiPBmaCRYBNvhJNcqeGE8chnfbLsc4fQcW5GDbe,B62qmsbmVKxu4YrnAdyHyCqTYWyxDUPcBnF7fkATvkGn5eQaMrgW8z8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,33,Ckpa7ky4AAMTPDfhkr74g5FZ6AiGcQH2rKC3RjLEJbY6jP7L61m9S,0.050000000,4999.950000000,,PAYMENT
2023-07-11 20:18:00,268544,3NLVsWnQeeaSKLTBZiYfRULmgH5vptiv6Sa8FqqxdGwh4oiuGACW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmsbmVKxu4YrnAdyHyCqTYWyxDUPcBnF7fkATvkGn5eQaMrgW8z8,14753,CkpYgzQ1nC1SevbsHZk8mVTc1onufLFGLbavRa57Bv1tU4WE6TaTz,0.002000000,5000.000000000,Paribu,PAYMENT
2023-03-18 08:27:00,234815,3NKNVtmP6XHsTrqHjgKhAbMpjE1qGCKTtaVBKRGNKHCuPGr17EUF,B62qmsbmVKxu4YrnAdyHyCqTYWyxDUPcBnF7fkATvkGn5eQaMrgW8z8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,32,CkpZiWwX6QD4ZHjKYfpFxoCSDQYpyGn11ercEGCaavJ2RU3HAG33k,0.030000000,2499.970000000,,PAYMENT
2023-03-18 08:18:00,234812,3NKgVLoCer4hf1vgmasDZrReVmNDYPY43WnM6grCNBL8Jdzqsmts,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmsbmVKxu4YrnAdyHyCqTYWyxDUPcBnF7fkATvkGn5eQaMrgW8z8,13544,CkpZQjYAEdPZg2FkM4Am42rn3V4piomSCdZbaVbuZUQHw19kQzt1m,0.002000000,2500.000000000,Paribu,PAYMENT
