Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmUGSWh3wZaY29t1yK6T8GemtJRxF9TbkhUQey5fNY4k7d4xpb43,10591,CkpaCVPa94KwJByAdmhJBkWiPRbtEakMAUSTcAZGZeiHYJKuYr7xf,0.001000000,0.087729470,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmUGSWh3wZaY29t1yK6T8GemtJRxF9TbkhUQey5fNY4k7d4xpb43,10250,CkpZ1mQEoUtd321o2NnVeH7WkXKZEp7Xzrc4DAp7yL4QDssueNwP4,0.010000000,0.070393814,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmUGSWh3wZaY29t1yK6T8GemtJRxF9TbkhUQey5fNY4k7d4xpb43,9907,Ckpa23P5nzvL6FEXkn8JuituFrxGd9EbsmroCD2RC8ohJN4dTycyW,0.010000000,0.118468305,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmUGSWh3wZaY29t1yK6T8GemtJRxF9TbkhUQey5fNY4k7d4xpb43,9358,CkpaBSnUoZP2EUugFkpuwqAV14iQaynKZKCFYo1NDZ3bxrRLssvA8,0.010000000,0.023248223,TowerStake payout epoch 62,PAYMENT
2023-09-11 07:33:00,286599,3NK3czBDCQkfMrLJi5dh3jdmKsSe58aZpRtTgaSGGxxUEtqmCavy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmUGSWh3wZaY29t1yK6T8GemtJRxF9TbkhUQey5fNY4k7d4xpb43,8547,CkpZezN6Q54kEvvfMBeZKk1mvbmiY5A71uDhqHEgzLqn7C2mAqp3T,0.010000000,4.545760530,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:39:00,282308,3NLRYm69jufGanGKvgAxZhaB7sGBFzRUJi3KpxEGzenUEBEq2KG3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmUGSWh3wZaY29t1yK6T8GemtJRxF9TbkhUQey5fNY4k7d4xpb43,8198,CkpZdpDVd4gmi5aybVASgjGxSuWzP7utWuy24GC4WVXhLXoGTmZyp,0.010000000,4.698032431,TowerStake payout epoch 59,PAYMENT
2023-08-17 07:51:00,279302,3NKM2ZWbyYWCnFkuCfJFpmaGnpJEhTaWGgvQK4vFPo7m769s3aaW,B62qmUGSWh3wZaY29t1yK6T8GemtJRxF9TbkhUQey5fNY4k7d4xpb43,B62qowXbjn3xRrUUf3mepop61ThS4gPgaeVe5haqr1UchLgnGWkqY6s,2,CkpZxH8pbFrh16WBtAf8mWHkjJKi7Tr1EPh7bMyU7zNEJBpbjLnuD,0.200100000,553.080643548,,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmUGSWh3wZaY29t1yK6T8GemtJRxF9TbkhUQey5fNY4k7d4xpb43,7849,CkpZKqSRN9zK2EUz8zdkcH8v6YZMPxJrN9SYW1bzzeja9u73gdHev,0.010000000,4.392233978,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmUGSWh3wZaY29t1yK6T8GemtJRxF9TbkhUQey5fNY4k7d4xpb43,7505,Ckpa5AVSR6NKdZwhPpY5FrAHYL9UjnpX5dzsiiBZzk2DMduAcNT8p,0.010000000,6.005062560,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmUGSWh3wZaY29t1yK6T8GemtJRxF9TbkhUQey5fNY4k7d4xpb43,7155,CkpZNwhcoSn7QR9ovMjANRdfCV8sLWpzLXzqsXdHpJPEknMcturFE,0.010000000,3.930626491,TowerStake payout epoch 56,PAYMENT
