Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:18:00,356665,3NKnz8bFYb7SMz16yEpDBYzbmDEPbqDwobE5kivb7W477X9dC731,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,573723,CkpZcQnb9mZwrhvYYEPEG9Qb6uMEZqV2ozQyt91haoyCnds5brQx4,0.001000000,0.045192019,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:45:00,352425,3NKgkLf8NLhCWGECRZWG3AbaoExxKcNH62vPQr6oxWLxrEtT5vEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,555899,CkpYdYT4k7sU8vvV7vWt7jP8v2gu7YQ6QLskQ4yLcPBCWieJ1X6vw,0.001000000,0.025314164,payout_from_AURO_Epoch_76,PAYMENT
2024-04-08 11:54:00,344085,3NLbkmA9DFph1TwC1PNSYPmkJg59EiHAX7tt9oV4EYTa2N6ab2Yg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,512527,CkpZqGhXMvNfvGRBYjeg1qMYVWApgDUtBsGDuAuhwSX7egUetWVuw,0.001000000,2.876024796,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,495280,CkpZ9o8KxeymXdYKvcffgwJAVSqddRK1knAQ2agGjGpveaLJ49PhQ,0.001000000,3.353889522,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,B62qqUPCqp4nQWEnHn15csbf9U27HieaRncuSuSwiDeadk51vkABfwA,1,CkpZLtgp3QsBx6RjkN3m2gNwA6NxDFWgZecsWaiSWC8xW1pgTJrzC,0.010100000,419.320597389,,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,479400,CkpYaTKD3hzdt3GbVG2KBRwCUP8D6fLBJDk2JMYJnHyMi7ZUbdHuW,0.001000000,3.409232590,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:39:00,332735,3NLk87A5myT6L6vgw1EcLzbc7asjvZSatkbHRF9fy8DGtUhZUXGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,463969,CkpZrnTvJTDKNEx2BremB4dpC6oBQbkfhGg2Vmi7HZQEUjZJCuKxG,0.001000000,3.080819888,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:54:00,328685,3NLnFkb59hAmsPkYRibP1K1nn6EYFu13cxw7g4uWgNmx68QN9A4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,449673,CkpYa1VmoXnrbUqpYeSgo54RFemGnMsd46eZksSMKFuXYt86nxCJe,0.001000000,2.836392642,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,436482,CkpYgiWhqWLp49yVqdLMj1EAGWHoGDds8WK41tqAisG5JeUqtf3mn,0.001000000,3.180282505,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:12:00,320630,3NL1yJJQrNzzfDaYjDzuxAzxXkDqshuU8mJzDCZfJkjADVUrpx4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,423538,CkpaEkXNPKRGnAPkPC7ak8p8Czbm9VWqaj4fZbQddFL8sMX4DwW8F,0.001000000,3.183807148,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,410717,CkpZWe1QxHRbqFE7KvvQYFVxFzrQ1i92bGkWG1CsEqPwBt99xqptM,0.001000000,3.496572273,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,398043,CkpZpEoNghzb7oqufiuugP53cuNAyMNLmZWL2mLdbrr2VJCGY3DLz,0.001000000,2.884467886,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,386129,CkpaBSpvMBjWCDiDmod32XJ6iep8m3Hc7ZMSe59iuuGVXdwsvRzbv,0.001000000,2.994219640,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:33:00,304372,3NLbx9zfgRHgfD6vuudKLboHwqFghoZ3tDonVJtohGHDutk2XkBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,374087,CkpYy8PKF2PQHPmHekUoMBBvNFS4ucBErQQBatsitmdPjEz4dHjdk,0.001000000,2.652435472,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:33:00,300119,3NLex2spB35YpRE47sEivGQk4f519EqWNfdbJ7YLLN3j51G83xS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,361802,CkpZGm8MLkMJgPZt348muqWHJxCPqsGSok26n69u9Gc2qu4S2Ff8r,0.001000000,2.701088312,payout_from_AURO_Epoch_63,PAYMENT
