Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-28 09:54:00,113305,3NLbjU9BV9UMzwZJdgxQ7buoGS5tgsyYKaMw8TQ2chvf4VrKje5S,B62qo96eJZYYfpBHyrVs9LaR2EvjKNEwoVofECY2Rqr8mSTyBvVi76M,B62qoNqSUJPCtnazumTCXZh1fMESEnPjVszEV67dWRQguWWMq3Ampk6,6,CkpZZG1LNGX8xipKh69RoV6npCb8ykX1wQuWCCoCaTKH8wjLQKXSJ,0.010100000,0.006496962,le reste,PAYMENT
2022-02-13 10:48:00,108640,3NKgxfaKnC6XGC77QUfi8CArBFobscRu7nMHXVBA9XEuHpA8CMSk,B62qoNqSUJPCtnazumTCXZh1fMESEnPjVszEV67dWRQguWWMq3Ampk6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYmybmas7GELS6MAyERzVBVa9DxTfWbX1xAstTpbj4PFwKTZSDb,0.050000000,1.526968000,,PAYMENT
2022-02-13 10:30:00,108636,3NLMzu4ngpMCgEXiSD89pmh65y3wB4LShyb2DsuNXd3wafzJk1FL,B62qo96eJZYYfpBHyrVs9LaR2EvjKNEwoVofECY2Rqr8mSTyBvVi76M,B62qoNqSUJPCtnazumTCXZh1fMESEnPjVszEV67dWRQguWWMq3Ampk6,5,CkpZyCqCwUFagLa3HKWQ3haXP15xT7EepppGn1nc8Wb2hJZu2JzRZ,0.010100000,1.576968000,encore,PAYMENT
2022-02-11 12:12:00,108009,3NKQrjxVaeY3e7AzTGYToG4ZTwrhzawndssSCZc4LK1jaYMDb6Hz,B62qoNqSUJPCtnazumTCXZh1fMESEnPjVszEV67dWRQguWWMq3Ampk6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaGRmBwg7C3qQ2XE49fMdKBSDnjwuyGcAM5XZyt5M8KEXynW548,0.050000000,1.713320000,,PAYMENT
2022-02-11 11:51:00,108004,3NLVBom4dDJVQxPUtKaMXYobBxATfYvqnxeBCB7v41ApPLHGTXFC,B62qo96eJZYYfpBHyrVs9LaR2EvjKNEwoVofECY2Rqr8mSTyBvVi76M,B62qoNqSUJPCtnazumTCXZh1fMESEnPjVszEV67dWRQguWWMq3Ampk6,4,CkpZSshonxNgAcBu8SaAa96JZkeZqonS4pv2VZhv7G7e4WJpDEnVF,0.010100000,1.763320000,encore des ous,PAYMENT
2022-01-31 17:06:00,104690,3NLXqJSwdGrtGtpMfEdff5P4RuphRHfRnP4s6A8hGKac3rWeTcKv,B62qoNqSUJPCtnazumTCXZh1fMESEnPjVszEV67dWRQguWWMq3Ampk6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZaWqDQGPzmTvBCy2PSfDZMPhjaeSSUnPVEnHJJBE2CZMahGYbW,0.050000000,2.469583000,,PAYMENT
2022-01-31 16:39:00,104686,3NKesqNWcePduUPJhHZ7ynf8WhEMC9UDw6oyL2XGMHDKXSibQ26P,B62qo96eJZYYfpBHyrVs9LaR2EvjKNEwoVofECY2Rqr8mSTyBvVi76M,B62qoNqSUJPCtnazumTCXZh1fMESEnPjVszEV67dWRQguWWMq3Ampk6,3,CkpYSfym75JjvRsxTaVSR2L17TxVBxQwnSCHRYXRW1x5NnW48HWYu,0.010100000,2.519583000,Bonus,PAYMENT
2022-01-20 18:09:00,101508,3NKyqFtZfThT6AAohW4CKNXq7uetiHBB5PRVpNbSFdZd59tmirTj,B62qoNqSUJPCtnazumTCXZh1fMESEnPjVszEV67dWRQguWWMq3Ampk6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZc4wA8HGeih7GhoQQFGZAuTcqTEJzxqcnTVymGFJsWeVPQU9bB,0.050000000,789.945572000,,PAYMENT
2022-01-20 17:45:00,101503,3NKUySAtCWW3GXjUUTfgjxGMZ521bkVCjhdzh3NYWvopXaCc5VnG,B62qo96eJZYYfpBHyrVs9LaR2EvjKNEwoVofECY2Rqr8mSTyBvVi76M,B62qoNqSUJPCtnazumTCXZh1fMESEnPjVszEV67dWRQguWWMq3Ampk6,2,CkpZJQV66NRJbPGer8PBQ9LqC8UrrD2MPEjL9PzgDpzBFgR6Fwfgt,0.010100000,789.995572000,Renvoi sur Kraken,PAYMENT
2022-01-19 20:18:00,101237,3NKHVdW6MrNtHZWZDtse1mywVvHMk14xG5jDpBsT8n6as6fEyRcj,B62qoNqSUJPCtnazumTCXZh1fMESEnPjVszEV67dWRQguWWMq3Ampk6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZqk4kZAqx4yaw5CjgAYyRTvsyJRAmN3YyLkUyfqNWktpnDXf4A,0.050000000,1.370000000,,PAYMENT
2022-01-19 19:51:00,101234,3NL57hCiGTibaUwRAkT2UofEnCTV4k3f4ZdR3tap8vYpJFMgHamN,B62qo96eJZYYfpBHyrVs9LaR2EvjKNEwoVofECY2Rqr8mSTyBvVi76M,B62qoNqSUJPCtnazumTCXZh1fMESEnPjVszEV67dWRQguWWMq3Ampk6,1,CkpZcf4yq7uNgayS5YLCniKk9VU37w4Yewcps5L7TNqRuE5i4yDxo,0.010100000,2.420000000,Essai Henri,PAYMENT
