Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:09:00,356741,3NLxf2d3UnmKbCPQWbAraxr4PuDEJyBsqCbeeeYJSQWdTryVb5op,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj8j63KXJvQUaCBousrJYnob4y776ZBupaeUt2ffUbGYmANrBFa,575321,CkpaBrucVtrPWYxK1p2KktYYrqSVf45WyqvqvxZkd7tvpvzngo7uQ,0.001000000,0.012658339,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:00:00,352464,3NKNoU5XT8LwVcouMu6CZWHhCwk7GTpPU6aKrzR71jfUCxfiyj8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj8j63KXJvQUaCBousrJYnob4y776ZBupaeUt2ffUbGYmANrBFa,556653,CkpZxx9JuExZLgWKqRqcht3TiZJd1HzJ3VuwnszQB8rqMsTyEmmAa,0.001000000,0.013081814,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:15:00,348207,3NK4m7NTpN6KgS1mPUaZryrEZrfexa18R7hQeteFMvbrJtMPC9ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj8j63KXJvQUaCBousrJYnob4y776ZBupaeUt2ffUbGYmANrBFa,539265,CkpYodwgxjYyKQ66YzDKPWxfMtU28DRgfYMqJiqEtJhF6bziHGdsU,0.001000000,0.012585471,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:45:00,344541,3NKLVmkDpZfCMkkAatT1vBCT6Qxjmj136JhhE6mhHnncRnbyN959,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj8j63KXJvQUaCBousrJYnob4y776ZBupaeUt2ffUbGYmANrBFa,522076,Ckpa1xYbwDn4PXnrsJNTVp7xEBrY7bjXwKDehZtb4KSeVE7YKgakE,0.001000000,0.011793086,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:00:00,340163,3NLVWhjorfXZE3HNdgkhERhKz8TazvFHDswMhnkY9mqgiBKpxwnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj8j63KXJvQUaCBousrJYnob4y776ZBupaeUt2ffUbGYmANrBFa,504606,CkpZoj4cA2TyF836sjPJpzCmYphSoXauRmtZVTFjv5bp1ACUw4LpC,0.001000000,0.013752564,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:57:00,336945,3NL2pZcRYDBWeK7xwyntgSwrWCLupUYXghDLPxwHiAhdGAztg7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj8j63KXJvQUaCBousrJYnob4y776ZBupaeUt2ffUbGYmANrBFa,487604,CkpZohxcKLsWruCmCKNoZzWL8qDz1f5Dgs7oC4w4mQFx54ANzaWNX,0.001000000,0.013979504,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:54:00,333459,3NLHeuh767h2rbr37qmRZnppgcBiHv7qCnBSfAeJV564jAXD8uRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj8j63KXJvQUaCBousrJYnob4y776ZBupaeUt2ffUbGYmANrBFa,471867,CkpZEBHX3ooCujoUBnmzCxoVGDUVFxCrKPu3Js7ezMgnR3mv89y6d,0.001000000,0.012632854,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj8j63KXJvQUaCBousrJYnob4y776ZBupaeUt2ffUbGYmANrBFa,456568,CkpZGViQFTS17U8EQcoD1L4Wtkf5CaR7mjfx1zXLbjmMZw2mNViA1,0.001000000,0.011630593,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:30:00,325074,3NLjwcXesyWEoDyRKKnxXURqTgWX3ZcKqnHd37T4nf5Czjt191Mw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj8j63KXJvQUaCBousrJYnob4y776ZBupaeUt2ffUbGYmANrBFa,442898,CkpYQFskUdQ2zQ9BVoaaNXqPaHpzHDRtcoUdWbuPe6azaX9C1n8Pr,0.001000000,0.013040701,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj8j63KXJvQUaCBousrJYnob4y776ZBupaeUt2ffUbGYmANrBFa,429869,CkpaHMF7SU3ja8FTaWMgKecK8gCHDKjm9mPk8YDPq7oztD1okTMPm,0.001000000,0.013055170,payout_from_AURO_Epoch_68,PAYMENT
