Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,66441,CkpZTqeScg7gDWXuuqK4LfzMAzctJqpo7nA6CYmFQMc7e1GtPcxRi,0.003000000,4.004215160,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,65279,CkpZnVX5w5by4qNCoXvikdadwq7fovfHLLCejSWBfoLJRHWVeQJ67,0.003000000,2.751164590,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,64021,CkpZaG59djotP96N6MCxintC57vHdgFamFaYsbAuCfQVMqk8gbALH,0.003000000,3.896844500,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,62825,CkpZrTUXQuX2XPVsPEFC15qCs7AzoDQGQCfSVfJsrCZ3NMSo3aDrY,0.003000000,2.958741520,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,61638,Ckpa1JgKsR3M8YfHJRj5XtBTfuHUyrhZGRFvLoEh8zcLqSXzQbsBg,0.003000000,3.400195180,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,60521,CkpZj8YXquQ5aZmmx3Qu5dxm2kEnhC4dwxBY6VD7vmFUc237Pa3qy,0.003000000,2.450526660,WeStake.Club payout #71,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,57209,CkpZD7ZWgJAUY4dH1RsNSjdD7dRVHBVCMSrcz1QqbVfUhsQvMkpxW,0.003000000,233.487256680,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,56041,CkpZXDr6fe1E45z5HnKRru9zNJtYdRyhxXu6ryaVQDz7bDE5T3zSJ,0.003000000,230.143005530,WeStake.Club payout #68,PAYMENT
2024-01-05 02:27:00,319325,3NK6CXM2wqNmE7sogbbbnYXTsHygUEQEQEtDu2YJSWjMReg2YkYf,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,B62qkD4e42YH1apFn49DRX6HP39J9nefH4TbafjW79cF7964hbAxnuk,5,CkpYbLwaBY5b9t6ZQhwxr9mxifLyR8GM5HxyVP3LwJaFuFygTyS14,0.031800000,27200.500000000,,PAYMENT
2024-01-05 02:15:00,319322,3NKhkJ5mf74QEy7ZwP79GkRNDGr5v5oiZ7vfscer4BcUJ65ZjpXT,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,B62qkD4e42YH1apFn49DRX6HP39J9nefH4TbafjW79cF7964hbAxnuk,4,CkpYovw4yo5enuuc1Rt6icQmR4Tn7egZv5VzfQPV3y4ikSfAmXy9T,0.031800000,30.000000000,,PAYMENT
2024-01-05 02:12:00,319321,3NLtxndz7MGxRiwxRv77T7gir1uWj61ueAT342p3JqxZyndS8obs,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,B62qkD4e42YH1apFn49DRX6HP39J9nefH4TbafjW79cF7964hbAxnuk,3,CkpYTjxNcKEaKvTsQUtGnnzvFsirHeQTiU9X8txerMasVi8Hu4ThZ,0.031800000,10.000000000,,PAYMENT
2023-12-24 10:36:00,316363,3NK49pzemmYekPLUFhnTRDmrWxoRdFER5WBHKBoaxJkgHnhaJDue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,54818,CkpZcgRJDznp14ufEviLpGoBoftnksEkCfAEp9qatH9cGmnQrqu3A,0.003000000,231.386204320,WeStake.Club payout #67,PAYMENT
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,53644,CkpYXwdth9fpe36rEu1myWBdCVpQv9kZy5jnz6Mnv6se9vv2Za4kS,0.003000000,216.147127690,WeStake.Club payout #66,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,52438,Ckpa6Wa7gt2ijrHuC4QaoDjs2P46vwZHBM3xw8dfh7mPXH9FdzP8x,0.003000000,250.896030810,WeStake.Club payout #65,PAYMENT
2023-11-10 01:03:00,304163,3NLKMgtS1DC4sYeEPqoPrLW6n72FTM6PWekUQFEfXVhyMcvo9GJY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,51264,CkpYaA9bCDyztXtWWJgnnEhGRCkb4UMd5UjhKnnmbDvcMBkfKa591,0.003000000,217.261477340,WeStake.Club payout #64,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,50015,CkpZLPABFcR7toYLytsZcpMawwAYRjPf3QfYSobP2vHrF6bMB5GHp,0.003000000,253.879764110,WeStake.Club payout #63,PAYMENT
2023-10-11 19:54:00,295624,3NLKBhSN6roAiaq2pHtnTMxvCMbRPzN2jCK5FKHcW2f7WmW5pqJ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,48929,CkpYU9H1PRamZTqcBgcr7HGsmMkANPYYjWLny4gT52JLVbReTY7bX,0.003000000,157.246006910,WeStake.Club payout #62,PAYMENT
2023-09-26 07:57:00,290996,3NLMpanYUkGgztdH4LXyY6ZzWRY3fkBaXY6pibwNbTxAY3Km8oA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,47676,CkpZJSYpWvgSs7DxjrYJBaqjQHa2qKEFE2CCKP7hYECsFvMtP9Nin,0.003000000,272.691791610,WeStake.Club payout #61,PAYMENT
2023-09-11 05:18:00,286575,3NKhz8gSKw3frCAGEYYFMktSSjw65uxkxXEy5zCkoFp9UP25HpoN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,46489,CkpZAwRgA4paDcVYMmZu82BFUQDZe4xywJXaYzRwRjX7tL5C8fo7L,0.003000000,203.440565380,WeStake.Club payout #60,PAYMENT
2023-08-27 21:30:00,282455,3NKYDJB2AxCjyXh11kjfmQCmm1Cu2Mwjyx1gHTC6hqYnrn9SxExV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,45346,CkpYVDVZKwRdcjvXDfkm8PguC2j9FbmDMu89fCVJCy5acpV3bqnLw,0.003000000,143.540914720,WeStake.Club payout #59,PAYMENT
2023-08-12 14:48:00,277988,3NLomH9M7oxmg1K7QuPkteQmy39J8WTMjWEuMLeXvE2o7VdUGd9G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,44243,CkpZCA2zaxb3E9AnD4Myhax5BtjzMUysvg4rWDHu416R6TSt4XECx,0.003000000,171.376647010,WeStake.Club payout #58,PAYMENT
2023-07-29 10:18:00,273776,3NLttDBbMzGEbfrkxsDz3TxU9anqj1JAErLAjC9G12kGz69sEp93,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,43023,CkpYregtz964gspkxkDTjSBzrD7vsp4y5qKipyfXK5uSewFGrtmSn,0.003000000,192.263819330,WeStake.Club payout #57,PAYMENT
2023-07-14 00:57:00,269188,3NKts1Ho3S4hGp9gBozya3tUVPGMtyLHiyfFC4maTJWNyaLBqo72,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,41905,CkpZG7h3MmcERwAxnudY6UFEPAufge1QsZ4R2mvyDVh73LyWCYhcG,0.003000000,155.021170570,WeStake.Club payout #56,PAYMENT
2023-06-28 23:15:00,264798,3NKvF58YhK44fuhTA7LSVXm5MLYuzUJWd2e5kmwWKxNLRCFBTv7a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,40748,CkpZ427kWpqPvoZA9kSNAJrxqQSh3WSZDhMjty9K5bpQTE1HPucfa,0.003000000,156.047716200,WeStake.Club payout #55,PAYMENT
2023-06-13 20:45:00,260338,3NLuvhj2mRLkPoDwBgFK7EiQfvB1VWjdRa3GnkThtv4eYagRwibS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,39767,CkpYQHPPqiMtwbn1N73hmMQXutbzYbGztDa14nzT9TNMEQBahXXUZ,0.003000000,122.387475800,WeStake.Club payout #54,PAYMENT
